tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,28,1,28.18769557,1592480712,Regular,e28ee33ea96422a317f80aa2ca978dcec3b117ea91d2c1f0c428db2315850b8f
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,30,1,28.15358651,1592394815,Regular,73d4c848621dbd9a1e812194412b6c63e901e8b3f244f499846fe31133b46609
73d4c848621dbd9a1e812194412b6c63e901e8b3f244f499846fe31133b46609,1,3,1,28.15358651,1592117510,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
e28ee33ea96422a317f80aa2ca978dcec3b117ea91d2c1f0c428db2315850b8f,1,3,1,28.18769557,1590112176,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,37,1,28.18769557,1589458125,Regular,481653edff54c52b3e5768c81a0ed23b27aedb452390d9e8570b04a51c668b91
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,8,1,28.18769557,1589287479,Regular,435a3d5d2a453cfa7c2db63a9026e2e92344bdb7964eb081ac4b992904d3ad68
435a3d5d2a453cfa7c2db63a9026e2e92344bdb7964eb081ac4b992904d3ad68,1,3,1,28.18769557,1589215325,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
481653edff54c52b3e5768c81a0ed23b27aedb452390d9e8570b04a51c668b91,1,3,1,28.18769557,1588719292,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,155,1,28.22289032,1588035843,Regular,b477a08f642a8fda39b36b379748bc88c0369937a56b2e9293771b7a5b34d0dd
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,35,1,28.22289032,1588034914,Regular,b25ead0c50efb73766ebdc84a2bdacd258efc41c854525c0152041653beac6d7
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,59,1,28.22289032,1588023223,Regular,69dd31e111131be8c70b6583199a03c87d69795f0697034e11a595abab5ee64c
69dd31e111131be8c70b6583199a03c87d69795f0697034e11a595abab5ee64c,1,3,1,28.22289032,1587940602,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,79,1,28.22289032,1587706753,Regular,d4e0a53545b860776e6a760f46d9456707e48cfb92f9575c410a55132d8246ae
b477a08f642a8fda39b36b379748bc88c0369937a56b2e9293771b7a5b34d0dd,1,3,1,28.22289032,1587388184,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
d4e0a53545b860776e6a760f46d9456707e48cfb92f9575c410a55132d8246ae,1,3,1,28.22289032,1587385763,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,24,1,53.76384293,1587381747,Regular,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
b25ead0c50efb73766ebdc84a2bdacd258efc41c854525c0152041653beac6d7,1,3,1,28.22289032,1587317767,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,1,350,1,53.76384293,1587288594,Regular,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
