tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,75,1,93.1334152,1542623684,Regular,01f91c787986af80bce71d4d9ddf7a367d255a19185ac18d501bab6298dcc938
01f91c787986af80bce71d4d9ddf7a367d255a19185ac18d501bab6298dcc938,1,3,1,93.1334152,1542509342,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259,-1,88,1,93.1334152,1541886539,Regular,9d01863b95089f5448145a7d77bb7b777c16b4a27348739590ea6d13f059e1a4
9d01863b95089f5448145a7d77bb7b777c16b4a27348739590ea6d13f059e1a4,1,3,1,93.1334152,1541781232,Vote,3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,106,1,93.19732962,1541410041,Regular,aa657daf3123611a44560f9a8de178675f734177989b011b344910c9b48ad2b5
aa657daf3123611a44560f9a8de178675f734177989b011b344910c9b48ad2b5,1,3,1,93.19732962,1541299673,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,27,1,93.19732962,1541195899,Regular,d63076ab9a72e16a1c144e5f1b8e4cea2dac5e25274d92e5dba8042484db4512
d63076ab9a72e16a1c144e5f1b8e4cea2dac5e25274d92e5dba8042484db4512,1,3,1,93.19732962,1540908151,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,133,1,93.19732962,1540673635,Regular,c9d0d3438752a5e30c9af7aa7804575b744f3e3d9925f8ed325e273032ceb286
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,264,1,93.19732962,1540673635,Regular,bba65766157bb89c487bef84ccd59d36e8da64c513ea400883d81f5811323efa
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,68,1,91.1254222,1540673635,Regular,ca81573cbc064b3ec91c97b0fab889b7de83f498fe9d6641cc29f60623071e49
