tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4578facba3d65ece7c6dbdeb8413877d24660a33607445ab44aa45af2e301a2b,-1,1,1,160.29387306,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
4578facba3d65ece7c6dbdeb8413877d24660a33607445ab44aa45af2e301a2b,-1,0,1,0.07443456,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
5edca3bd3d27d21d04ed9ea7ff96b05551d3c85d1d2af71c5f0e3db6a6faaaf1,-1,0,1,0.07443456,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
5edca3bd3d27d21d04ed9ea7ff96b05551d3c85d1d2af71c5f0e3db6a6faaaf1,-1,1,1,160.29387306,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
6152eb2b6759879061ac889de5bf14bc534a813db95cb04f795827c966535b28,-1,1,1,160.29387306,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
6152eb2b6759879061ac889de5bf14bc534a813db95cb04f795827c966535b28,-1,0,1,0.07443456,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
a1db03ac0f75321fe1876d5dc7e02d9d118ab37c96bbae07219146b582436bdc,-1,0,1,0.07443456,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
a1db03ac0f75321fe1876d5dc7e02d9d118ab37c96bbae07219146b582436bdc,-1,1,1,160.29387306,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
aaa72feebb75b49a50e93dff4008a2dd1821a9ed228e2233fd3c0ea030ae6c4d,-1,1,1,160.29387306,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
aaa72feebb75b49a50e93dff4008a2dd1821a9ed228e2233fd3c0ea030ae6c4d,-1,0,1,0.07443456,1565852780,Ticket,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
