tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,86,1,290.29967095,1597421010,Regular,dc9ee9130be6cc728d8422e06e8c3a6e8f51994777a6559c8fba871a5f2285db
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,3,1,290.29967095,1597420935,Regular,b2e05cffdb1e7a16b97dee5ee6c1bc2b18c450df3371adcd635abe895fec02e8
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,223,1,290.29967095,1597420823,Regular,da4e4e4f8d4a7bd585f6ca7dc095a9cfbd9fbbf31fc503b018e34f1de925a2ef
27839c3ed686a90035f5bcd0faabe831d9b3aa7cfaa7b514e6428a0cc242b8f7,-1,8,1,290.25706866,1574646232,Regular,eea280453dbea070d5c35ea080d8d9e82995bae3fd2b2402637b23b5ac72f02f
eea280453dbea070d5c35ea080d8d9e82995bae3fd2b2402637b23b5ac72f02f,1,2,1,290.25706866,1574630760,Vote,27839c3ed686a90035f5bcd0faabe831d9b3aa7cfaa7b514e6428a0cc242b8f7
dc9ee9130be6cc728d8422e06e8c3a6e8f51994777a6559c8fba871a5f2285db,1,2,1,290.29967095,1572589619,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
60d912f629211123fe82e33a21dec27b3daf116657641a053b0fe9d357a06045,-1,2,1,290.29967095,1572568548,Regular,e91aee6ebdd818a8008c26062a95157dd0c51c6326de6297ce3bae470b3bd763
e91aee6ebdd818a8008c26062a95157dd0c51c6326de6297ce3bae470b3bd763,1,2,1,290.29967095,1572358641,Vote,60d912f629211123fe82e33a21dec27b3daf116657641a053b0fe9d357a06045
68dde2d90da478c007018ebec6dec3497bb3e07ddd6aa4c7e3a32b1625c53730,-1,0,1,290.29967095,1571698053,Regular,dbf5b6a1f1f9bda13b8f1bf7d371736b6a6314926bf99a3cc6a410717230d82d
b2e05cffdb1e7a16b97dee5ee6c1bc2b18c450df3371adcd635abe895fec02e8,1,2,1,290.29967095,1571661330,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
dbf5b6a1f1f9bda13b8f1bf7d371736b6a6314926bf99a3cc6a410717230d82d,1,2,1,290.29967095,1571661330,Vote,68dde2d90da478c007018ebec6dec3497bb3e07ddd6aa4c7e3a32b1625c53730
da4e4e4f8d4a7bd585f6ca7dc095a9cfbd9fbbf31fc503b018e34f1de925a2ef,1,2,1,290.29967095,1571582445,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
0c5d196893e3f5ae9067e1c5ff96850f74bb197e56d2683a71ab274d2f7dd6b1,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
0c6faa931958c527209959af448942e3d5ddd8b7ae8cae75df61365a65dad69c,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
15a6cdff512503bee871149e0f2c02b72672aa0a3b57537a7dfbc3dc9d481852,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
166d7b949c546d793d399d35f57a9621750955a2176182a938737828d59d8644,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
1c46bb33c12f2c3b0a9a2e50a6dea4cead450f1286291e05b939417995fa3318,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
2a883b084593bbf6de65b0152e67f4b6a2cf4c3aecae87c657ff165ca3c5b370,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
47178da4c616c869d34ca4f3168e6ea3b57a33b84793f23fd8e82e061963d185,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
760f6e0f8768400ba6db5092b86d88982a956db245400158d332f809d4bc18c3,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
7d3ea28232946c91830109b6b8b7940abc9f90942d9d8573e215ad1055599157,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
7ec37e7122145e79d9c6618b5cf6139a84cc4867680467532b2ef1abae0668c7,-1,0,1,288.91894147,1571248582,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
0ec08ec5899d199815f260c2207db601855c31aa9216b71a05bdf567347a348d,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
7f8de60a36e3d3d55790a741781a3fb43879a9ba29be4c166464b4b6153d6731,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
814c6bc3bb7694f0f67c4631edf776c09832a0af425772a39cbb0d32008971e2,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
8545276bd68d8db5b8e6741bd43e1412ce0e326acd89b0ac2a525d5d294b4cbe,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
95d5f432a73b8dabe5c12f766ced5e8bb46013f5d0ee71ccd10f63fc03d06969,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
a0d7e392816ce8c6131117437949c7e8b4a7395032679acaf7da321da582c46c,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
a982d0f7ae80749c1879006afb6d447289bb4f93a15235b42c10d08ec7ffdbe2,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
b3fe26731418bab0b2b575fe6cd3db4477a657b83a8528a5451067e9626d4fe4,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
c16c50214e1f9d5644523a838b77a9243420288bfd9f9a558af2fd9ef7d8e492,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
ec5789b59cb13e29ed3f89cb12317bc6040695c79ffd2a1aa315a3643692c5c4,-1,0,1,288.91894147,1571248529,Ticket,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,11,1,288.91894147,1571248472,Regular,8545276bd68d8db5b8e6741bd43e1412ce0e326acd89b0ac2a525d5d294b4cbe
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,9,1,288.91894147,1571248472,Regular,a0d7e392816ce8c6131117437949c7e8b4a7395032679acaf7da321da582c46c
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,8,1,288.91894147,1571248472,Regular,c16c50214e1f9d5644523a838b77a9243420288bfd9f9a558af2fd9ef7d8e492
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,0,1,288.91894147,1571248472,Regular,0ec08ec5899d199815f260c2207db601855c31aa9216b71a05bdf567347a348d
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,13,1,288.91894147,1571248472,Regular,ec5789b59cb13e29ed3f89cb12317bc6040695c79ffd2a1aa315a3643692c5c4
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,14,1,288.91894147,1571248472,Regular,a982d0f7ae80749c1879006afb6d447289bb4f93a15235b42c10d08ec7ffdbe2
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,12,1,288.91894147,1571248472,Regular,95d5f432a73b8dabe5c12f766ced5e8bb46013f5d0ee71ccd10f63fc03d06969
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,7,1,288.91894147,1571248472,Regular,0c5d196893e3f5ae9067e1c5ff96850f74bb197e56d2683a71ab274d2f7dd6b1
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,16,1,288.91894147,1571248472,Regular,7ec37e7122145e79d9c6618b5cf6139a84cc4867680467532b2ef1abae0668c7
