tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336707ebc8be90412fec7d9bcebb739132cf0b743aa6eea8a13a13ef8f00d76b,-1,1,1,18.73639205,1642789440,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
336707ebc8be90412fec7d9bcebb739132cf0b743aa6eea8a13a13ef8f00d76b,-1,0,1,0.04015663,1642789440,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
79ef65ed4942f8012858c4b53057eb16f56909d202af71a6bd7e7fa272bc1f07,-1,0,1,0.04015663,1642789440,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
79ef65ed4942f8012858c4b53057eb16f56909d202af71a6bd7e7fa272bc1f07,-1,1,1,18.73639205,1642789440,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
0772bcae6bab3bbf3c45ce9a97c3d7a1dbe69b08aa106973a007fb5a906ffddd,-1,0,1,0.04015663,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
0772bcae6bab3bbf3c45ce9a97c3d7a1dbe69b08aa106973a007fb5a906ffddd,-1,1,1,18.73639205,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
14d372ca751baca72629b26d3ff10c461e04e4502f34bd90cff9cae4d1d5bc59,-1,1,1,18.73639205,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
14d372ca751baca72629b26d3ff10c461e04e4502f34bd90cff9cae4d1d5bc59,-1,0,1,0.04015663,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
22a48df7b0c14f735997c1f36de800558025abdbbfc3453bbb2036fbfa2b300d,-1,0,1,0.04015663,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
22a48df7b0c14f735997c1f36de800558025abdbbfc3453bbb2036fbfa2b300d,-1,1,1,18.73639205,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
be2f3bc241bff921422cced60705a9971ff0a083edc0f2fd2a9e43d23c1cfeb9,-1,1,1,18.73639205,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
be2f3bc241bff921422cced60705a9971ff0a083edc0f2fd2a9e43d23c1cfeb9,-1,0,1,0.04015663,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
f585b9a19b9062511842f0c9c8e510a4c8c909a2c4a1e410542e65b4913b489d,-1,0,1,0.04015663,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
f585b9a19b9062511842f0c9c8e510a4c8c909a2c4a1e410542e65b4913b489d,-1,1,1,18.73639205,1642789274,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
08f099723718d9e3f41630982c8c40553ee14cca1e970ca643ee202ad0dae6a8,-1,1,1,18.73639205,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
08f099723718d9e3f41630982c8c40553ee14cca1e970ca643ee202ad0dae6a8,-1,0,1,0.04015663,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
64cf9fa00b237ca7c7a910f6a3fd6bd816232bc925ed7a5c914be96f1da1c908,-1,0,1,0.04015663,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
64cf9fa00b237ca7c7a910f6a3fd6bd816232bc925ed7a5c914be96f1da1c908,-1,1,1,18.73639205,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
895a26b1fe63a1082c7cd32e39605a1d02a9b7e5911c4442246dde7ae21cd736,-1,0,1,0.04015663,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
895a26b1fe63a1082c7cd32e39605a1d02a9b7e5911c4442246dde7ae21cd736,-1,1,1,18.73639205,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
8b8f9f5f54bd355cba14496099c0c5a26cf51fb02e56ee09543a4583e83006dc,-1,0,1,0.04015663,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
8b8f9f5f54bd355cba14496099c0c5a26cf51fb02e56ee09543a4583e83006dc,-1,1,1,18.73639205,1642789064,Ticket,0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1
0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1,1,16,1,0.04015663,1642788860,Regular,64cf9fa00b237ca7c7a910f6a3fd6bd816232bc925ed7a5c914be96f1da1c908
0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1,1,17,1,18.73639205,1642788860,Regular,64cf9fa00b237ca7c7a910f6a3fd6bd816232bc925ed7a5c914be96f1da1c908
0215cac5a87aebbffba480fac64dd9960074865143c0af92456f44437daa41d1,1,20,1,0.04015663,1642788860,Regular,22a48df7b0c14f735997c1f36de800558025abdbbfc3453bbb2036fbfa2b300d
