tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007e2e067cb2ac83515b2459b5fa0322b69f5d7ad9d572e0c03ef4130ab8cd30,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
007e2e067cb2ac83515b2459b5fa0322b69f5d7ad9d572e0c03ef4130ab8cd30,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
0630051a2c9140d1ddfc01783f1de3859ec20bec37b7c3ef3a4edb0eaffce2cf,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
0630051a2c9140d1ddfc01783f1de3859ec20bec37b7c3ef3a4edb0eaffce2cf,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
09650ccb2511daa3b1e76fca0a0aa54ae78d5e239566d71f90220f562d2bc7d2,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
09650ccb2511daa3b1e76fca0a0aa54ae78d5e239566d71f90220f562d2bc7d2,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
2b39991886c855df092b6aab5c6ed0675940810748dc32f22334a39386fc1528,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
2b39991886c855df092b6aab5c6ed0675940810748dc32f22334a39386fc1528,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
311b6b47a74050b4fac33039e04b182cc7e98a6d0389830dd2233e8792cc96fd,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
311b6b47a74050b4fac33039e04b182cc7e98a6d0389830dd2233e8792cc96fd,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
3a1f356c3effc1c3160d01d56abd3188f965895dd90a333cad388f204be38c41,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
3a1f356c3effc1c3160d01d56abd3188f965895dd90a333cad388f204be38c41,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
43ad5d4c7e0634e6788d3e608a55dddf079052c7f8e8e5cb6c123538e080f34a,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
43ad5d4c7e0634e6788d3e608a55dddf079052c7f8e8e5cb6c123538e080f34a,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
715d29ed98d4c55e3ed74560b8bb5c227472da3ecf95449474a25980922bcaa5,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
715d29ed98d4c55e3ed74560b8bb5c227472da3ecf95449474a25980922bcaa5,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
abd3b0038ba5927ac5da1c5cfd75af9e747d853d2d33b96a622ba155e91b8238,-1,1,1,12.2009623,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
abd3b0038ba5927ac5da1c5cfd75af9e747d853d2d33b96a622ba155e91b8238,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
af2f6a55094f2b9b457006b3430c848417e791226cb87a0af66aa4ba1340e0cc,-1,0,1,0.03203575,1661112305,Ticket,90baae09f8d3078484eb8880270cf3b4396b2e2cb11073cd8ecbcc6a71518ba7
