tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,112,1,28.80112581,1588039329,Regular,4afd895a178fb71e0b89bf3dd0f1019ada1e75362e455912359b2d85f518bbe8
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,133,1,28.80112581,1588027892,Regular,65e0629da2274ce75652cb22e31c6048ec8aaf037dda7231e6760a8afe44c8c7
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,108,1,28.80112581,1587932324,Regular,4cd6fc465a5827c51fbab42df8fd80db0e41018bc374aa1adf7973944863e8bc
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,83,1,28.80112581,1587757766,Regular,cfaec66f65880ad0373da4b138d1391b35a297882a7037409d8ca5e92d32c1b4
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,40,1,28.76365978,1583675355,Regular,d1c92a8083d92d2c6b8facc63dbad839a4d7fb12b2566d59a94be2a04a7d2476
d1c92a8083d92d2c6b8facc63dbad839a4d7fb12b2566d59a94be2a04a7d2476,1,3,1,28.76365978,1583296408,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
4cd6fc465a5827c51fbab42df8fd80db0e41018bc374aa1adf7973944863e8bc,1,3,1,28.80112581,1582649841,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
65e0629da2274ce75652cb22e31c6048ec8aaf037dda7231e6760a8afe44c8c7,1,3,1,28.80112581,1581965661,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
4afd895a178fb71e0b89bf3dd0f1019ada1e75362e455912359b2d85f518bbe8,1,3,1,28.80112581,1581847036,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
cfaec66f65880ad0373da4b138d1391b35a297882a7037409d8ca5e92d32c1b4,1,3,1,28.80112581,1581054663,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
