tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57,-1,14,1,285.17525443,1558405289,Regular,9f39c86090df00662dd8d7e55e3bf8213971ce2877ceb1a42cc6cb6269464e95
9f39c86090df00662dd8d7e55e3bf8213971ce2877ceb1a42cc6cb6269464e95,1,2,1,285.17525443,1558154658,Vote,5f6af13591c729fb4770db7aa63cdcf5425d7206cb114196881ad7334b429c57
aad6e516555aab8ed3f57e7bfaa71038b9eb60f2370ec9ed52d4769f3df6b622,-1,1,1,283.50857015,1558082059,Vote,04b05a39da30602767d66f9e48ae4f1414afb6cac7ee7b7475ab18b033cb9c1a
9cca0ff03f1cb5483b5c63ffbba1d78c403b3271322bef4544e9ed0083308f0c,-1,1,1,283.50857015,1557988491,Vote,d6277b645cb39306f77868d74dbd9493032cec826188c737365bde7deab3dcae
62b944dddea4db9a61acfae393746de75f4dfb3a022950a2c2ca9ef8f7a05e43,-1,1,1,283.50857015,1557055904,Vote,8af96f8c12932fc19b00e36d892158ac42b2c9a3738cdbd6ffe54f44b1086708
09ba1721e2d0def9ea7d2aa9e62a285911265c2d6e984e386bf6f81856ead140,-1,1,1,283.50857015,1556685682,Vote,f35ef37a3b28f8673f98fc71b84f6803ecc477aff9cf33ede9fc1ef73294f426
3b0a4085dee7c5ea3b57c1656067b8ca301b2f676c5af7c3078258e160d9c5b9,-1,1,1,283.50857015,1556552690,Vote,0473f20ee9bd90a9f7b126019313b32b2e77c699205a890ae537aba768d0c9c8
e9918fa3a365c9d71082bd24ed9e157c48163a72d4fc2781d186d1cb55672d9b,-1,0,1,285.22830499,1556050870,Regular,bd18c786b84cbd4d1577d43049904ee7542fc6c10d792d436b4d6fe3a46a6278
8a1e762069a6147d6bfe146c9568bdac4ea376cee912e794574d69ef63b32837,-1,1,1,283.50857015,1556044114,Vote,0c67f979a7daed11bce43209de43be60aed45bc172dbd3737d50b0070448e318
bd18c786b84cbd4d1577d43049904ee7542fc6c10d792d436b4d6fe3a46a6278,1,2,1,285.22830499,1556024247,Vote,e9918fa3a365c9d71082bd24ed9e157c48163a72d4fc2781d186d1cb55672d9b
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,6,1,285.22830499,1555934560,Regular,f7f7bef9a10a52b558256ffdf2872bebf00ce6c74f31e6ad185252398d941fcf
d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e,-1,14,1,285.22830499,1555915593,Regular,cae7e5e67bef4516ca218a2e1ec74e01384ce354484c862d3e9f5d5ea62dfb82
cae7e5e67bef4516ca218a2e1ec74e01384ce354484c862d3e9f5d5ea62dfb82,1,2,1,285.22830499,1555869752,Vote,d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e
0c9af8c76ae46faeed7b93bb7e4e38d8c925a9849caf90ae10bb85e47bd0cb2f,-1,1,1,283.50857015,1555630776,Vote,d4f8462210247cd49235cb81b3acfa71d831b71dbf74bde2e80183dd691d6b6d
96207a82b707f3c707c471dc9a0952bbc81fe74fc3b070791691314e3d12d2ca,-1,1,1,283.50857015,1555571067,Vote,5f9f04c2ea74dd8dbef4e51af8b0dace408ea0285648e2003692e2f05103e183
f7f7bef9a10a52b558256ffdf2872bebf00ce6c74f31e6ad185252398d941fcf,1,2,1,285.22830499,1555552737,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
be86ec416bd9ea7b523363b178b1fc6e3abfb75f8f51725dc1ce689908e01bd9,-1,1,1,283.50857015,1555481651,Vote,da24b12ddb560507239385ffe2b265ae7b7b805dab8e93d7714686fc3f9854a2
cdc1cdc3fd1615e0605640325d1766a0f6593c15251918dbd88217afef08ad5e,-1,1,1,283.50857015,1555440354,Vote,5daea90ddad5a88e02931d489dd6d4dfa20e46a85026d556574fb51f0636b1b2
4c86b5f037e4f62fbebd32c2b13a8188ce614511964a01e43a041858cde6b189,-1,1,1,283.50857015,1555113360,Vote,22be80cb477eab40a49c09c75e6ef6e1b53328142e9a1b54f6a01d320696998c
7c4c14a282f234d4272614daccc67b638ab1f3d02f6daff3d28707b63367248e,-1,1,1,283.50857015,1554970438,Vote,61802e5a79da08c5565f4588b0d841ff10cdc8726b00b59a6d20ce7a10667b1d
54e2cc332714429d53949c5bc667ac2e40b280e558b9daafe5b709c5043afe36,-1,1,1,283.50857015,1554944615,Vote,dc8be9a0c53be25f57da33bc120974db75815fb8cb184e795d1a91a04f7e9cfc
a484d6bdab3ec3f9a3fb90c3a4df3349468f406c8889d4d4cec7115498b38119,-1,1,1,283.50857015,1554937750,Vote,3bd22e601344fbb741446cd35d4626c6cd44c3f76ca58e0f5f0b174f8aad300a
29abe79cdca43e9be44bb8e22f40bbdeeb6a9c4926e1a1d6d861ced71199e0e3,-1,1,1,283.50857015,1554867026,Vote,70b0f0c5f41b43b1bcce82b86c26473443417bb4de2db10416f304bb38fcae81
