tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,20,1,15.20161679,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,19,1,0.06252505,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,18,1,15.20161679,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,17,1,0.06252505,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,16,1,15.20161679,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,15,1,0.06252505,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,14,1,15.20161679,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,13,1,0.06252505,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,12,1,15.20161679,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,11,1,0.06252505,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,10,1,15.20161679,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
61cdb3dc0234d504914f158fd3ee5d48286ee88a90553dc8bfda99b00373f443,-1,9,1,0.06252505,1605905698,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,17,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,18,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,19,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,20,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,21,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,22,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,23,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,24,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,25,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,26,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,27,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,28,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,29,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,30,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,31,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,32,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,33,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,34,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,35,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,36,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,37,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,38,1,0.06252505,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
2ac38e81d091377522bef6c573c06652d51f85554ee588f4180b019a5d91555a,-1,39,1,15.20161679,1605898322,Regular,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
