tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1166b57f3cff8b1328eea21bcd5eab468b53cacea88a6b9e27f5642f8c963555,-1,0,1,0.02538512,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
1166b57f3cff8b1328eea21bcd5eab468b53cacea88a6b9e27f5642f8c963555,-1,1,1,19.42178598,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
4abc6d670cde3eb5b9f35f04f4443d5e10158e4aa517b4f4da764ee87da32dda,-1,1,1,19.42178598,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
4abc6d670cde3eb5b9f35f04f4443d5e10158e4aa517b4f4da764ee87da32dda,-1,0,1,0.02538512,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
627531079b62649905ae4456f611b7458dabaf52dd2abd4c0d3c35898e6cea61,-1,1,1,19.42178598,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
627531079b62649905ae4456f611b7458dabaf52dd2abd4c0d3c35898e6cea61,-1,0,1,0.02538512,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
64a6efd8e6efbeb7a6da2954bbbad8ced22aefa0d34a84aa065b738971fc6569,-1,1,1,19.42178598,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
64a6efd8e6efbeb7a6da2954bbbad8ced22aefa0d34a84aa065b738971fc6569,-1,0,1,0.02538512,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
82df7c4d9dbf8ec9260ef485748d9774ba177f1de5f9cabcc97fd27b04aac0d1,-1,1,1,19.42178598,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
82df7c4d9dbf8ec9260ef485748d9774ba177f1de5f9cabcc97fd27b04aac0d1,-1,0,1,0.02538512,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
8d5c8a17718b033c4c252961beb4ba16a991e24998ce81fa862cdf9bac70ee64,-1,0,1,0.02538512,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
8d5c8a17718b033c4c252961beb4ba16a991e24998ce81fa862cdf9bac70ee64,-1,1,1,19.42178598,1680075093,Ticket,a3883a14df7f967a07732a1a2a5f8e65a8a6184a7d113bc9f00919a53a9b7719
