tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1efb8d11e9ef8cf203598e20391725d55927ffd830389b0402a71744dcd6ec,-1,1,1,135.11515376,1560052281,Vote,e1042ec7fc4619634fa1cd25116528c6fd04056f4f8539b19a4caecfd11e5fe8
4bea1c66d806492c8608acce4dbf003a9ace271cf2211a43aed5e6e68b02b6b1,-1,1,1,135.11515376,1559422036,Vote,78f8e8a637c3e611e8da3dced7871da9dff66c89ceca1a0b8a4dc99fe0275a0d
5a587fcbbe33c07f544bf91a5bc5d50b9bf726718735051a635a713fb7573e63,-1,1,1,135.11515376,1558827766,Vote,7274e6c3a0936da2b5931cc0d97fc02cd6c2aeb8090c633c895a233c956f9ddb
8b61a375ec6bfcf401dec0a6fac11e27ab604cee9d165b0e9d5c42f9384cca00,-1,1,1,135.11515376,1558548767,Vote,be30068d079a5fcc3ec11f035ecdf548cd8fddaa12624b9a60a4c297b39b220d
bef22c3c88fe10ec9a230397e3edcf96613b6d37c34dd3ed2be8b7695ab81937,-1,1,1,135.11515376,1557796747,Vote,97e2ea1589793ccb24ba93d2ef0d542f8fbd1b22133b94c04600f0741a32e1b3
7274e6c3a0936da2b5931cc0d97fc02cd6c2aeb8090c633c895a233c956f9ddb,1,0,1,135.11515376,1557584749,Ticket,5a587fcbbe33c07f544bf91a5bc5d50b9bf726718735051a635a713fb7573e63
78f8e8a637c3e611e8da3dced7871da9dff66c89ceca1a0b8a4dc99fe0275a0d,1,0,1,135.11515376,1557584749,Ticket,4bea1c66d806492c8608acce4dbf003a9ace271cf2211a43aed5e6e68b02b6b1
97e2ea1589793ccb24ba93d2ef0d542f8fbd1b22133b94c04600f0741a32e1b3,1,0,1,135.11515376,1557584749,Ticket,bef22c3c88fe10ec9a230397e3edcf96613b6d37c34dd3ed2be8b7695ab81937
be30068d079a5fcc3ec11f035ecdf548cd8fddaa12624b9a60a4c297b39b220d,1,0,1,135.11515376,1557584749,Ticket,8b61a375ec6bfcf401dec0a6fac11e27ab604cee9d165b0e9d5c42f9384cca00
e1042ec7fc4619634fa1cd25116528c6fd04056f4f8539b19a4caecfd11e5fe8,1,0,1,135.11515376,1557584749,Ticket,be1efb8d11e9ef8cf203598e20391725d55927ffd830389b0402a71744dcd6ec
