tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59,-1,4,1,225.57518494,1557623684,Regular,79daf6d65efa458c91c89c201e770bad1c688c3fd89247022a43c02502437525
79daf6d65efa458c91c89c201e770bad1c688c3fd89247022a43c02502437525,1,2,1,225.57518494,1557587285,Vote,705fe9bd3a85dc56473a38ea1a4cb328777a1e7638e08a39f63c0af2d8521b59
35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53,-1,18,1,225.6282355,1555940898,Regular,4ed6e578c9098a682811d9d5ee2c55e98ccd046a5cb6928617009f355d1cf6ed
4ed6e578c9098a682811d9d5ee2c55e98ccd046a5cb6928617009f355d1cf6ed,1,2,1,225.6282355,1555772128,Vote,35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53
8ab5e0a1cf0734b143bbfa7f31a10a5abc4a97719a41a0bc5267759b7b67fde0,-1,1,1,225.6282355,1554756366,Regular,bec9c8fa34b808556a37282d7bb1a7510372c1f628e3a9e2ab9710a238f35020
bec9c8fa34b808556a37282d7bb1a7510372c1f628e3a9e2ab9710a238f35020,1,2,1,225.6282355,1554719803,Vote,8ab5e0a1cf0734b143bbfa7f31a10a5abc4a97719a41a0bc5267759b7b67fde0
89d56906a1333fbdd2d57c7ac9f613260537afa3a350c1aa176dbd55f01b3c93,-1,7,1,225.6282355,1554344179,Regular,943b4e6d3b5c58d013d49f8a8d83d94f39e244558266105c474ad4b8c2795db9
943b4e6d3b5c58d013d49f8a8d83d94f39e244558266105c474ad4b8c2795db9,1,2,1,225.6282355,1553773719,Vote,89d56906a1333fbdd2d57c7ac9f613260537afa3a350c1aa176dbd55f01b3c93
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,-1,0,1,225.68297466,1552774813,Regular,d4c7d757c715db0d0e20b9bd5aa2df75775eecaff5367b8007f1663e20301b2a
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,1,1,225.68297466,1552763589,Regular,53c211d2bdbbef1591ddf2524cce0d0546fce5d9328ec6764a6772feda125b41
d4c7d757c715db0d0e20b9bd5aa2df75775eecaff5367b8007f1663e20301b2a,1,2,1,225.68297466,1552602616,Vote,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
f76e7a28627d9242e8a03ba429a470f64a7f8900db7270bde0b4049fb3066bf6,-1,14,1,225.68297466,1552576393,Regular,685c0664bc6eecc79d80cc6add7fa03bc4220c4a8278f9e32a0eb7f055995370
685c0664bc6eecc79d80cc6add7fa03bc4220c4a8278f9e32a0eb7f055995370,1,2,1,225.68297466,1552543203,Vote,f76e7a28627d9242e8a03ba429a470f64a7f8900db7270bde0b4049fb3066bf6
53c211d2bdbbef1591ddf2524cce0d0546fce5d9328ec6764a6772feda125b41,1,2,1,225.68297466,1552374066,Vote,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
2aeff551e291546d23f65ae0dede3d0a42c3a0c4770ac902344f87424ff61797,-1,0,1,223.90882435,1552129485,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
2ec14b010de1cac5205ca341d18e62a67df3010c48e69b98e80d5ab284c17fd8,-1,0,1,223.90882435,1552129485,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
529f8266a2808b068e4f9f8d61bf4291a1739508bbb67e20c7052ffffc4d7cb6,-1,0,1,223.90882435,1552129485,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
7e69b86ff6f88dcc8de0f0c2fe7a9e143eb58a1d6def32102f662e6e80760538,-1,0,1,223.90882435,1552129485,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
a947db6e024e63224ff482b74e80455fac029eb7a9bb5462a434428c057c93f7,-1,0,1,223.90882435,1552129485,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
b79492e2cf44f5311ed256cc694f78eb00408c86fd3c6b00b553e449a5eeb9ca,-1,0,1,223.90882435,1552129485,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
fdeecf13c2d922fcfdc0339d108b06566bab04c754ea287bf41a1d650c789ec4,-1,0,1,223.90882435,1552129485,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
04746c5cee3f98c383f65d8f1a5069919660e6b022ecf27ac1e8e0a9314803ec,-1,0,1,223.90882435,1552129186,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
12fa572a490d2dff280a02b7c6b4abc1bc01aa029d039ff08c3bc2f5edc9be68,-1,0,1,223.90882435,1552129186,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
2a7fab045132a0248fd65aadc0c92e1f4301d3901574e5803fdb80000d993db5,-1,0,1,223.90882435,1552129186,Ticket,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
