tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f10af2d2b3f29eeeb0167ecbaca3b9bbe3a3f5ee47b32949561d7f79621894c,-1,1,1,200.56332097,1561666987,Ticket,5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a
6f10af2d2b3f29eeeb0167ecbaca3b9bbe3a3f5ee47b32949561d7f79621894c,-1,0,1,0.11535507,1561666987,Ticket,5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a
7eca6266ce08b775e995c6a39cf9bcb61488cc7fdaf922c76360d43bf24eb706,-1,0,1,0.11535507,1561666987,Ticket,5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a
7eca6266ce08b775e995c6a39cf9bcb61488cc7fdaf922c76360d43bf24eb706,-1,1,1,200.56332097,1561666987,Ticket,5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a
e04c432b563e118494c0c21e5d2eec3422dee2ea6ba4fef83b047d4284cf9ea6,-1,0,1,0.11535507,1561666987,Ticket,5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a
e04c432b563e118494c0c21e5d2eec3422dee2ea6ba4fef83b047d4284cf9ea6,-1,1,1,200.56332097,1561666987,Ticket,5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a
5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a,1,5,1,200.56332097,1561666911,Regular,7eca6266ce08b775e995c6a39cf9bcb61488cc7fdaf922c76360d43bf24eb706
5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a,1,2,1,0.11535507,1561666911,Regular,6f10af2d2b3f29eeeb0167ecbaca3b9bbe3a3f5ee47b32949561d7f79621894c
5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a,1,3,1,200.56332097,1561666911,Regular,6f10af2d2b3f29eeeb0167ecbaca3b9bbe3a3f5ee47b32949561d7f79621894c
5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a,1,0,1,0.11535507,1561666911,Regular,e04c432b563e118494c0c21e5d2eec3422dee2ea6ba4fef83b047d4284cf9ea6
5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a,1,1,1,200.56332097,1561666911,Regular,e04c432b563e118494c0c21e5d2eec3422dee2ea6ba4fef83b047d4284cf9ea6
5d280ec4180db2eb3b02942995f189759fa6a6ca092fa750a9134357e8aa638a,1,4,1,0.11535507,1561666911,Regular,7eca6266ce08b775e995c6a39cf9bcb61488cc7fdaf922c76360d43bf24eb706
