tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fbb9f07a9bf363526fbf4e7304105466cf07fdb07514844fbd0b2f661a1aaae,-1,3,1,28.53639358,1591795171,Regular,9e645b97d1c48cedb271e57fb0e45aa326e30434ec463da0a3ba976e149fff55
9e645b97d1c48cedb271e57fb0e45aa326e30434ec463da0a3ba976e149fff55,1,3,1,28.53639358,1591156819,Vote,8fbb9f07a9bf363526fbf4e7304105466cf07fdb07514844fbd0b2f661a1aaae
f3307f723b0981f7a2655f29439ef446e6ff7d61c48bf4390613d284cf209865,-1,23,1,28.57050401,1591108642,Regular,f4cd571a4e0f9e650c856216135517117eb0a7bcf74e4401b16e9b435e20139a
68dc007a0ee7e1d3953ca9f643a74f26b915fd2410a3c82989c81c1af669298a,-1,13,1,28.570504,1590971276,Regular,c456b24174db8133e3cb53f013a4b65957167af940ce1748a08492b5afecb10f
f4cd571a4e0f9e650c856216135517117eb0a7bcf74e4401b16e9b435e20139a,1,3,1,28.57050401,1590017650,Vote,f3307f723b0981f7a2655f29439ef446e6ff7d61c48bf4390613d284cf209865
c456b24174db8133e3cb53f013a4b65957167af940ce1748a08492b5afecb10f,1,3,1,28.570504,1589726505,Vote,68dc007a0ee7e1d3953ca9f643a74f26b915fd2410a3c82989c81c1af669298a
2ac25c74ef51ed3105b45227227a7b784f90e1865a110940736dcb4c3586e750,-1,10,1,28.570504,1589093153,Regular,a8438df4d00193114db855197d59b5b833f743a8a4a6f457390b55929ec0cfb8
a8438df4d00193114db855197d59b5b833f743a8a4a6f457390b55929ec0cfb8,1,3,1,28.570504,1589010405,Vote,2ac25c74ef51ed3105b45227227a7b784f90e1865a110940736dcb4c3586e750
bf928ce301c90ffdde560a8e50c35f0ed2d70eb28f6cf3351c75b5be965da315,-1,4,1,28.60570017,1588007213,Regular,76711d139091ba50850e23b6aff43fce1327680b70e711e717389ab39fe9eae7
5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4,-1,13,1,28.60570017,1587975766,Regular,1357e89aeb2fda773851ff5b17441fdb91a3a17c1c835daef3880129fd6c9d41
76711d139091ba50850e23b6aff43fce1327680b70e711e717389ab39fe9eae7,1,3,1,28.60570017,1587827405,Vote,bf928ce301c90ffdde560a8e50c35f0ed2d70eb28f6cf3351c75b5be965da315
1357e89aeb2fda773851ff5b17441fdb91a3a17c1c835daef3880129fd6c9d41,1,3,1,28.60570017,1587826502,Vote,5db4c662e24691b72c42a2e34f9fb0ee125550c5da7a4b7f26b583b2551452e4
0d0bc35a9e1fd7ba4b95835e2cf160f6884615d4d3b69946e6d2154f1b69865f,-1,0,1,19.5999432,1587707580,Regular,a6f338ec71d9d8eb2aeac002eac55460b8683c00919673505ee8581c106b2b5f
a6f338ec71d9d8eb2aeac002eac55460b8683c00919673505ee8581c106b2b5f,1,40,1,19.5999432,1587707501,Regular,0d0bc35a9e1fd7ba4b95835e2cf160f6884615d4d3b69946e6d2154f1b69865f
