tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2936919765449e416291727eab8d5e990c10a9599bd5de19056ac795583fbdee,-1,0,1,20.50635224,1706940144,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
5c02cbb4042f0280ea9a608913097d877d3054721e875b10238041d7ebb29675,-1,0,1,20.50635224,1706940144,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
77f184b11db50d77c5ee236e5980db8e085579564fbf87e82401ca680a948860,-1,0,1,20.50635224,1706940144,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
bbae890aa000fae7d9aa527c15bb707710da2bc40d7ceb6edd1770369d89f2ef,-1,0,1,20.50635224,1706940144,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
dafae7a221fe6bd29a0c155433e3304a5c07ffab747f1992e7ad08fb8bc07ce6,-1,0,1,20.50635224,1706940144,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
eb41e4b0ea413061bcb456309f8f503bee39e20195aa7588ae03c1bae661f9e4,-1,0,1,20.50635224,1706940144,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
31314fabade71f3414410b6c4a1401457df5b2c4c7b7f4802ba69515d19c0c94,-1,0,1,20.50635224,1706939684,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
64f29f7bf363dd4a7c2455a3a5ec361eab4705a968f5de824d6efae14923b78e,-1,0,1,20.50635224,1706939684,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
da98e2d0a9298520730ed202622f3b6fed88a9baef7779c2520fb3bfd27789f9,-1,0,1,20.50635224,1706939684,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
f283c1b15f9a5ccd4f25aea14c46ed631e50a7f655c4160960d87e5035d8bf39,-1,0,1,20.50635224,1706939684,Ticket,1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,1,1,20.50635224,1706939326,Regular,f283c1b15f9a5ccd4f25aea14c46ed631e50a7f655c4160960d87e5035d8bf39
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,9,1,20.50635224,1706939326,Regular,eb41e4b0ea413061bcb456309f8f503bee39e20195aa7588ae03c1bae661f9e4
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,7,1,20.50635224,1706939326,Regular,77f184b11db50d77c5ee236e5980db8e085579564fbf87e82401ca680a948860
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,2,1,20.50635224,1706939326,Regular,31314fabade71f3414410b6c4a1401457df5b2c4c7b7f4802ba69515d19c0c94
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,5,1,20.50635224,1706939326,Regular,bbae890aa000fae7d9aa527c15bb707710da2bc40d7ceb6edd1770369d89f2ef
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,3,1,20.50635224,1706939326,Regular,64f29f7bf363dd4a7c2455a3a5ec361eab4705a968f5de824d6efae14923b78e
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,8,1,20.50635224,1706939326,Regular,2936919765449e416291727eab8d5e990c10a9599bd5de19056ac795583fbdee
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,6,1,20.50635224,1706939326,Regular,da98e2d0a9298520730ed202622f3b6fed88a9baef7779c2520fb3bfd27789f9
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,0,1,20.50635224,1706939326,Regular,dafae7a221fe6bd29a0c155433e3304a5c07ffab747f1992e7ad08fb8bc07ce6
1dd59a86781650c88f1a55e7a91f4b11c0c20a7ea9120231eaebdf688bc3f7b3,1,4,1,20.50635224,1706939326,Regular,5c02cbb4042f0280ea9a608913097d877d3054721e875b10238041d7ebb29675
