tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,69,1,37.23443707,1620282032,Regular,a5127d9fef06946104c40182969e14db9c65c63d62bf66637a71fe2190b97852
a5127d9fef06946104c40182969e14db9c65c63d62bf66637a71fe2190b97852,1,3,1,37.23443707,1620117313,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e,-1,14,1,37.23443707,1620036083,Regular,9bd984ac2323f13a1af768c10bce83152f5d5bd081715df1d509579feb450341
9bd984ac2323f13a1af768c10bce83152f5d5bd081715df1d509579feb450341,1,3,1,37.23443707,1619946187,Vote,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,278,1,37.23443707,1619936324,Regular,436c44a8159b76af74d22931111bcb89aef8ffe75dae0cd66c3581eeb3aebcdf
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,129,1,37.23443707,1619782128,Regular,cf376eec6750a2e223a00e9c1bb5eecbbf1e2fb13a33aad7c34704cabf3e6375
436c44a8159b76af74d22931111bcb89aef8ffe75dae0cd66c3581eeb3aebcdf,1,3,1,37.23443707,1619654791,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
cf376eec6750a2e223a00e9c1bb5eecbbf1e2fb13a33aad7c34704cabf3e6375,1,3,1,37.23443707,1619506613,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,5,1,37.23443707,1619276892,Regular,c3727f4aa6847417629b805f0c7f28cd4eadcb68dd0ea8b5102023e1bc99f4ca
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,28,1,37.23443707,1619274826,Regular,a34c76101e4bb26ce9219f8b0e73d87f1f152b1b5949093702c3eb1650b26544
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,43,1,37.23443707,1619274826,Regular,d9698b2efc466e6a024b1bd0c9c6a8ff097ab52e6bb30f688dc79f7f84896f49
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,66,1,37.23443707,1619274826,Regular,5270bd64e90194c988185d96adf4a349b4c8c7d4882f53111a810219fe8a4c1f
c3727f4aa6847417629b805f0c7f28cd4eadcb68dd0ea8b5102023e1bc99f4ca,1,3,1,37.23443707,1619226692,Vote,3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2
d9698b2efc466e6a024b1bd0c9c6a8ff097ab52e6bb30f688dc79f7f84896f49,1,3,1,37.23443707,1619165017,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
a34c76101e4bb26ce9219f8b0e73d87f1f152b1b5949093702c3eb1650b26544,1,3,1,37.23443707,1619090825,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
5270bd64e90194c988185d96adf4a349b4c8c7d4882f53111a810219fe8a4c1f,1,3,1,37.23443707,1619083480,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
