tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,-1,4,1,193.26906662,1572939372,Regular,b59bc51645e0b6ecb17e8f7f9f7a999a5b790bdf691289c08543c07c61d55342
b59bc51645e0b6ecb17e8f7f9f7a999a5b790bdf691289c08543c07c61d55342,1,3,1,193.26906662,1572891600,Vote,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
67feb5cce4deac2fd68715e61677af6056cd23aaae0051c051043a0c7b50e3e8,-1,32,1,193.3130084,1569336158,Regular,0960ddbf789eec88215cef7f8975e217dfe098935dd04b2058b168f2c079e9e4
c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e,-1,59,1,193.35834884,1569335415,Regular,1b924005149a9aa9b499f64f2a78b1b7a85de24103fdd303b4ee760de44d52d2
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,71,1,193.3130084,1569239688,Regular,9376478ae55192e04c260c977004866e48cc8945d2845cc7da093a6e712d5691
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,105,1,193.3130084,1569239688,Regular,40d933b2409ab73342b42eafdf0a19bdfce579d1985301adbd06a275e05a32a6
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,48,1,193.3130084,1569150143,Regular,b0ca9b8a96605707db7ef6fbb7d6b9da73b9d205aed8a9da8b816c8cf641f21a
9376478ae55192e04c260c977004866e48cc8945d2845cc7da093a6e712d5691,1,3,1,193.3130084,1568790617,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
40d933b2409ab73342b42eafdf0a19bdfce579d1985301adbd06a275e05a32a6,1,3,1,193.3130084,1568752748,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
0960ddbf789eec88215cef7f8975e217dfe098935dd04b2058b168f2c079e9e4,1,3,1,193.3130084,1568613960,Vote,67feb5cce4deac2fd68715e61677af6056cd23aaae0051c051043a0c7b50e3e8
b0ca9b8a96605707db7ef6fbb7d6b9da73b9d205aed8a9da8b816c8cf641f21a,1,3,1,193.3130084,1568420507,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
1b924005149a9aa9b499f64f2a78b1b7a85de24103fdd303b4ee760de44d52d2,1,3,1,193.35834884,1568374227,Vote,c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e
