tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,-1,15,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,-1,16,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,-1,17,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524,-1,18,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,4,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,5,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,6,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,7,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,8,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,0,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,1,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,2,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f,-1,3,1,102.66374192,1559054278,Regular,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
afd4dd99e8b03a4fb404e49605dbeea096dcd20633d86f0b7d937d64d24aaa9c,-1,0,1,102.66374192,1559053202,Ticket,d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b
d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b,1,3,1,102.66374192,1559053062,Regular,4daa9c60de6b983a6ffba5bda7992819595c357f48cfbec29095f473f0077524
d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b,1,13,1,102.66374192,1559053062,Regular,afd4dd99e8b03a4fb404e49605dbeea096dcd20633d86f0b7d937d64d24aaa9c
d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b,1,4,1,102.66374192,1559053062,Regular,d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f
d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b,1,5,1,102.66374192,1559053062,Regular,d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f
d7f96ba753a61574f3a79bc2d1051cdec65d1ba1276612870cd01d0b5011be5b,1,6,1,102.66374192,1559053062,Regular,d4727921dd2b86664904ef4f3c333922bafcacf730348c1a4935f4a42b73b89f
