tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52,-1,21,1,37.90413901,1554370372,Regular,587ecb2378f3ce15e801314ddb6d3a8be028b49ebdfe27f9d8b4ac4831a94ff5
587ecb2378f3ce15e801314ddb6d3a8be028b49ebdfe27f9d8b4ac4831a94ff5,1,2,1,37.90413901,1553956719,Vote,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,6,1,37.95887817,1553641590,Regular,cfa829138a592e498231ea9004ae953d7ba51fdb66e1c9f82b493eda1828f387
c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167,-1,11,1,37.95887817,1553637910,Regular,9c8996ce0aa3cc4ce1913d35ae5612c59a2037dd82e57b8e5d2d9f4c26401178
f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91,-1,33,1,37.95887817,1553631411,Regular,2f7a60f8a12c79e24340e4fd46c573676e3da6f84b86ccb5367c02bde62b7d53
9c8996ce0aa3cc4ce1913d35ae5612c59a2037dd82e57b8e5d2d9f4c26401178,1,2,1,37.95887817,1553378301,Vote,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
cfa829138a592e498231ea9004ae953d7ba51fdb66e1c9f82b493eda1828f387,1,2,1,37.95887817,1553315863,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
2f7a60f8a12c79e24340e4fd46c573676e3da6f84b86ccb5367c02bde62b7d53,1,2,1,37.95887817,1552926184,Vote,f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91
6c335232de11d4d97cd5c55ff17a177009e51ae89fd2dffd025eaf943883e46e,-1,0,1,37.95887817,1552766136,Regular,ded1b4d2924d65f12ccbc8dba1568e53c586e3c157c3f45e9b4e6b06e0abaa5d
ded1b4d2924d65f12ccbc8dba1568e53c586e3c157c3f45e9b4e6b06e0abaa5d,1,2,1,37.95887817,1552455374,Vote,6c335232de11d4d97cd5c55ff17a177009e51ae89fd2dffd025eaf943883e46e
c1119c4571e14efa2c4bb78c091fd0cffb2c73dc84654ac53c0ab7076f2a3e35,-1,3,1,37.95887817,1552225627,Regular,f6c6fdca040d5a54c397baa89d43d3af2df3a668ca535aace9a6ed0216176e94
f6c6fdca040d5a54c397baa89d43d3af2df3a668ca535aace9a6ed0216176e94,1,2,1,37.95887817,1552193194,Vote,c1119c4571e14efa2c4bb78c091fd0cffb2c73dc84654ac53c0ab7076f2a3e35
0858c824bc5915ecddaed4ca28d9795b134d926c61a392d98faa248854a7913d,-1,20,1,38.01535968,1551325057,Regular,8b13ab53727378dde4167029a2b7c8f6c3384087b46848be461970c701a7f12e
8b13ab53727378dde4167029a2b7c8f6c3384087b46848be461970c701a7f12e,1,2,1,38.01535968,1551280204,Vote,0858c824bc5915ecddaed4ca28d9795b134d926c61a392d98faa248854a7913d
045470193623578b72796135b504925cb4d6072ecc1e29890e3f0a1a928fd5af,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
1ef08803b7e1bd309405879be2e3db1406e089cd1efc28e02430fddb9507bb7b,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
322e5ec3b540b66a513f47d88f287519410bcc820344e53e93b6fb755f16de8e,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
7c0d567406c8fe6e80f26d10c2b2e4adf2800ee95f9ac8119b6be39e39d1b0c3,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
91e4c9c5ce43c3727491bd9370fdd9650ae2144bd77bc3e109dcf1daf7fa01fe,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
