tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,181,1,20.69401597,1615603840,Regular,97574541b429d01544c44e6b75fad36f4fee2311e4a3dca52c9726527604ceb8
ba2b4e3f120838633ece20f2a4a9b04b0abf5f5d3a424872d158e105b424b57c,-1,3,1,20.69401597,1609151731,Regular,78142facbb203300f7f48f4c01604d1462bf0d2bacaa318c48977aba61faa999
64955c8db29b41eaaee463574b9795ef64efb19d82f1b45545d47b2180982047,-1,4,1,20.69401597,1609150216,Regular,4f8448a6f9469528206cd95988a4063d7c6d29e3fe6e7679e261c457cab61a90
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,161,1,20.69401597,1609131073,Regular,c9da2f7571829cad5945470cf874eb69cbdb59649576c37cd65caa3084acfb32
97574541b429d01544c44e6b75fad36f4fee2311e4a3dca52c9726527604ceb8,1,3,1,20.69401597,1608588099,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
78142facbb203300f7f48f4c01604d1462bf0d2bacaa318c48977aba61faa999,1,3,1,20.69401597,1608462854,Vote,ba2b4e3f120838633ece20f2a4a9b04b0abf5f5d3a424872d158e105b424b57c
c9da2f7571829cad5945470cf874eb69cbdb59649576c37cd65caa3084acfb32,1,3,1,20.69401597,1608306640,Vote,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
4f8448a6f9469528206cd95988a4063d7c6d29e3fe6e7679e261c457cab61a90,1,3,1,20.69401597,1608145697,Vote,64955c8db29b41eaaee463574b9795ef64efb19d82f1b45545d47b2180982047
f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75,-1,12,1,20.72139969,1606989094,Regular,24e13c0c3df015fb292cfa0a5bcfbfeef0ce6c34acab28d8da01d31ea6f4f759
24e13c0c3df015fb292cfa0a5bcfbfeef0ce6c34acab28d8da01d31ea6f4f759,1,3,1,20.72139969,1606943864,Vote,f2970cade1351772e8d3b64661c9aa321ade2c0fe8e520219ea955966f889f75
2d92579debf5d06ebd7529c49b25e7558c731e64573385d069e1adc84676366c,-1,1,1,20.72139969,1606544815,Regular,257659c52e9faa8968a7959439909f2d39f860d11ebd177d2901962459523f89
257659c52e9faa8968a7959439909f2d39f860d11ebd177d2901962459523f89,1,3,1,20.72139969,1606323284,Vote,2d92579debf5d06ebd7529c49b25e7558c731e64573385d069e1adc84676366c
76537b848812bc73e9467815eb6aa7b532279be8c5b200c867263be0522c13f9,-1,0,1,20.72139969,1606031656,Regular,e3c6e2963d3fe8dcbbdee2df1beb441b5e63661bd787b0633de099e127a1db5a
f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa,-1,20,1,20.72139969,1606006158,Regular,eb693d718d29da7a8705ef2c2bc6cfcd1d1619682efd8c8697f55c81a916e867
e3c6e2963d3fe8dcbbdee2df1beb441b5e63661bd787b0633de099e127a1db5a,1,3,1,20.72139969,1605991448,Vote,76537b848812bc73e9467815eb6aa7b532279be8c5b200c867263be0522c13f9
eb693d718d29da7a8705ef2c2bc6cfcd1d1619682efd8c8697f55c81a916e867,1,3,1,20.72139969,1605968451,Vote,f09abc1d385d2830c33d8d66babe45345e8c0d11efa51a00e5f4f58beaccbeaa
94e4013b95c26e375a0a05f33f99436bf0669471e8d5a49af6110bc1db726abd,-1,12,1,20.72139969,1605810434,Regular,16ebd2b0681f29982da56be5aa1ef9302f5eeca56de0b821e56f1ae88dc75269
16ebd2b0681f29982da56be5aa1ef9302f5eeca56de0b821e56f1ae88dc75269,1,3,1,20.72139969,1605646458,Vote,94e4013b95c26e375a0a05f33f99436bf0669471e8d5a49af6110bc1db726abd
e4f66c021e5da3b6554719260ecacb5129d073ce918724c8f4c70c775b84315d,-1,3,1,20.74965502,1605460240,Regular,9316087835a080be3f83c1300bb375a92c6c476944458d69fb1306bbe68a0a0d
30f4c5562a1dd970d772757914b144f79e19a0f6e8b7e80f7584a1d3a7be5e9b,-1,8,1,20.74965503,1605453780,Regular,a428c9267820ad5e49599baf367e3ddc7e29693d036fe304214e0d88fbdd6882
9316087835a080be3f83c1300bb375a92c6c476944458d69fb1306bbe68a0a0d,1,3,1,20.74965502,1605415173,Vote,e4f66c021e5da3b6554719260ecacb5129d073ce918724c8f4c70c775b84315d
a428c9267820ad5e49599baf367e3ddc7e29693d036fe304214e0d88fbdd6882,1,3,1,20.74965503,1605405353,Vote,30f4c5562a1dd970d772757914b144f79e19a0f6e8b7e80f7584a1d3a7be5e9b
