tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93650b5cd33d91345d4e99395b9764371773c164ada4756fc4f8a58b764a1879,-1,31,1,0.10454795,1580148355,Regular,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
93650b5cd33d91345d4e99395b9764371773c164ada4756fc4f8a58b764a1879,-1,32,1,116.14792834,1580148355,Regular,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
93650b5cd33d91345d4e99395b9764371773c164ada4756fc4f8a58b764a1879,-1,33,1,0.10454795,1580148355,Regular,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
93650b5cd33d91345d4e99395b9764371773c164ada4756fc4f8a58b764a1879,-1,34,1,116.14792834,1580148355,Regular,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
5db5082a3f659513932f30b62184b94bc085aaf41b14c1c52cc0b7379c3f2a79,-1,1,1,116.14792834,1570547443,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
5db5082a3f659513932f30b62184b94bc085aaf41b14c1c52cc0b7379c3f2a79,-1,0,1,0.10454795,1570547443,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
d34fa6ad5c41e5d177fc5466d9b9a405f8bda078003d712cf9946e0a62e5b700,-1,0,1,0.10454795,1570547443,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
d34fa6ad5c41e5d177fc5466d9b9a405f8bda078003d712cf9946e0a62e5b700,-1,1,1,116.14792834,1570547443,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
ab0f32c0567d04f2126b5ee8df87bc0cb8243c1126e9ee144ae85ea3cf12bda4,-1,1,1,116.14792834,1570547294,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
ab0f32c0567d04f2126b5ee8df87bc0cb8243c1126e9ee144ae85ea3cf12bda4,-1,0,1,0.10454795,1570547294,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
c5571302b2669fd7a159b64145302301657cc70c274abd3d4b33e7f1df2211a3,-1,1,1,116.14792834,1570547294,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
c5571302b2669fd7a159b64145302301657cc70c274abd3d4b33e7f1df2211a3,-1,0,1,0.10454795,1570547294,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
e72f02a6eed1d0c05a1ac057dbbeea5ea9c40a89f08b91b1aa2b46e6afed6929,-1,0,1,0.10454795,1570547294,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
e72f02a6eed1d0c05a1ac057dbbeea5ea9c40a89f08b91b1aa2b46e6afed6929,-1,1,1,116.14792834,1570547294,Ticket,ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4
ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4,1,3,1,116.14792834,1570546932,Regular,5db5082a3f659513932f30b62184b94bc085aaf41b14c1c52cc0b7379c3f2a79
ad8814cb85d4811c5d0dcb815f2825093b77bae5417939242029dadb7a982cf4,1,5,1,116.14792834,1570546932,Regular,93650b5cd33d91345d4e99395b9764371773c164ada4756fc4f8a58b764a1879
