tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,46,1,35.03172076,1623238066,Regular,fbc65932b87caa69303594bf033d4cd42f74948ffa67cb8eb78f534a3ad1c032
fbc65932b87caa69303594bf033d4cd42f74948ffa67cb8eb78f534a3ad1c032,1,3,1,35.03172076,1623174495,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,120,1,35.05445033,1622450016,Regular,9004c5113114c2cc0bb3c3e9111dbcd204e8f8af7685c9547b860ec4e755e191
9004c5113114c2cc0bb3c3e9111dbcd204e8f8af7685c9547b860ec4e755e191,1,3,1,35.05445033,1622321622,Vote,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,42,1,35.05445033,1621187126,Regular,0ecf7759b383780060ff0512adca605931f70ba19602a468792ccb460d35a991
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,156,1,35.05445033,1621187126,Regular,aa4c8ef6408074c5301edf4b949e822f4f74eeaea3db2e66dedc77abaad88ba8
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,157,1,35.05445033,1621187126,Regular,f705d6404803d05a05b5e00417ad6ef6def8f1e39cce5d8a09fc2aa8beb6cba8
0ecf7759b383780060ff0512adca605931f70ba19602a468792ccb460d35a991,1,3,1,35.05445033,1621109558,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
f705d6404803d05a05b5e00417ad6ef6def8f1e39cce5d8a09fc2aa8beb6cba8,1,3,1,35.05445033,1621065986,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
aa4c8ef6408074c5301edf4b949e822f4f74eeaea3db2e66dedc77abaad88ba8,1,3,1,35.05445033,1620968204,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
