tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306e04f3c452a6230c0a97cc257c8387baabe57e336cad35842522a067d5a0e2,-1,155,1,45.56501447,1625614441,Regular,b3d797d0ee117bf0592d7dab361445ca7ddb120db9a6fdf6ef0132e9d753ff1a
b3d797d0ee117bf0592d7dab361445ca7ddb120db9a6fdf6ef0132e9d753ff1a,1,1,1,45.56501447,1625558840,Revocation,306e04f3c452a6230c0a97cc257c8387baabe57e336cad35842522a067d5a0e2
660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d,-1,28,1,46.30208926,1622123846,Regular,dfb73c6b9c245692fcb8cbe0342d6d3c8959fbcdbdef98b8c6fd0852a787ff26
dfb73c6b9c245692fcb8cbe0342d6d3c8959fbcdbdef98b8c6fd0852a787ff26,1,3,1,46.30208926,1622014061,Vote,660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d
5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c,-1,20,1,46.32555035,1620002086,Regular,e54f5f27ff74826351e225855ab09670d3fd81bd7cb73b2c137076027ddf2222
e54f5f27ff74826351e225855ab09670d3fd81bd7cb73b2c137076027ddf2222,1,3,1,46.32555035,1619937071,Vote,5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c
467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9,-1,28,1,46.32555035,1619771066,Regular,ec00c70400c82a7679e86dfa5eb3341025f2c3cd929f325a07b5176c08e2ee6a
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,1,1,46.32555035,1619730855,Regular,838345a1d7de93f8ccbd68583fc040f1909142d3bc2ac67f5c4b2e4877a8560c
ec00c70400c82a7679e86dfa5eb3341025f2c3cd929f325a07b5176c08e2ee6a,1,3,1,46.32555035,1619729914,Vote,467c022671c17358fbd350bb51fd6c54e2dd408fa51780c2826eadcfa6cb2af9
838345a1d7de93f8ccbd68583fc040f1909142d3bc2ac67f5c4b2e4877a8560c,1,3,1,46.32555035,1619684298,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
