tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,1,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,2,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,3,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,4,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,5,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,6,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,7,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,8,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,9,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,10,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,11,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,12,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,-1,13,1,206.78407181,1560039724,Regular,644a6d9ecc5e01e7f4abfb9bfb44438a950653a3c660b79ca9630cd2387e53fb
