tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,343,1,14.09571085,1608650594,Regular,ecf4ddde7ebcb111f6d0dec20d4f168c5b5fa2220064b51a0011f95093041cc5
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,17,1,14.09571085,1608646491,Regular,3a3f6588ab339cfc8d98e0f6df3cb94482a43614193035097b225ee1aa91680c
ecf4ddde7ebcb111f6d0dec20d4f168c5b5fa2220064b51a0011f95093041cc5,1,3,1,14.09571085,1608603292,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,159,1,14.09571085,1608576391,Regular,96d975ff54c29f8eae401a2db33e0819e3d7c22774e588b6b58245a2fc01024f
3a3f6588ab339cfc8d98e0f6df3cb94482a43614193035097b225ee1aa91680c,1,3,1,14.09571085,1608542961,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
96d975ff54c29f8eae401a2db33e0819e3d7c22774e588b6b58245a2fc01024f,1,3,1,14.09571085,1608116441,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,18,1,14.12305652,1608055024,Regular,43c0165db75af2999c25e0701e999da8c440b3359820931e1627b74f50fa3606
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,153,1,14.12305652,1607893452,Regular,23d75195b96d9127aacdefc17d4a39aaab1d78bcc205f977977340ede387ce48
43c0165db75af2999c25e0701e999da8c440b3359820931e1627b74f50fa3606,1,3,1,14.12305652,1607859228,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
23d75195b96d9127aacdefc17d4a39aaab1d78bcc205f977977340ede387ce48,1,3,1,14.12305652,1607673374,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
