tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69a14c60eb564027ecaf32616ec493e540b5ecdd0c6b57ecd81031ae770c93b9,-1,1,1,107.15954513,1552018998,Vote,32dfad51f8580ce5849a4d7e8b2d75abc02d17f76024a1c22c7c22b825fd1612
7052f9d1a9bbc800f067137afcadd7a3d37fef5bd93bdecf5868f79152604bae,-1,1,1,107.15954513,1550630469,Vote,2a11eedda9d838c49bf15d574f3b02383440648650b119513cff760914527f5c
c66f0c141d3247a4e9ce2341f976a75035960d1a824614dc4cf4087426a04203,-1,1,1,107.15954513,1550275071,Vote,59c966816b2590303f9f7a0d0842b0d57012e67f85e2ccd99370790b5249a40e
3f88f0bee4fe1e0fd7bc68fdd26ecff1ebe18423e4876f169eb3a57f70163ebb,-1,1,1,107.15954513,1549661860,Vote,a20f47b91993d93a569f49d69aa8a41e26119828d73cd47e3220cca703574faf
e98af1a8d1d01bc3f82725e1ab78461cba7f1055b857fee0ce4fbedba7282c38,-1,1,1,107.15954513,1549340267,Vote,1f305053e227af35cfa908657b05bf0f0aadfabf98977f4c325c7cd3e714dfa6
5e8c4d44a7727472c9536f1b2ac5dc2418ba920c5a03a884254a15cb1a6b286c,-1,1,1,107.15954513,1549186431,Vote,a8976f77e1e614103aad3159a5575c7da2a7bf7b514e322e4297fed174bea8df
1f305053e227af35cfa908657b05bf0f0aadfabf98977f4c325c7cd3e714dfa6,1,0,1,107.15954513,1548631781,Ticket,e98af1a8d1d01bc3f82725e1ab78461cba7f1055b857fee0ce4fbedba7282c38
2a11eedda9d838c49bf15d574f3b02383440648650b119513cff760914527f5c,1,0,1,107.15954513,1548631781,Ticket,7052f9d1a9bbc800f067137afcadd7a3d37fef5bd93bdecf5868f79152604bae
32dfad51f8580ce5849a4d7e8b2d75abc02d17f76024a1c22c7c22b825fd1612,1,0,1,107.15954513,1548631781,Ticket,69a14c60eb564027ecaf32616ec493e540b5ecdd0c6b57ecd81031ae770c93b9
59c966816b2590303f9f7a0d0842b0d57012e67f85e2ccd99370790b5249a40e,1,0,1,107.15954513,1548631781,Ticket,c66f0c141d3247a4e9ce2341f976a75035960d1a824614dc4cf4087426a04203
a20f47b91993d93a569f49d69aa8a41e26119828d73cd47e3220cca703574faf,1,0,1,107.15954513,1548631781,Ticket,3f88f0bee4fe1e0fd7bc68fdd26ecff1ebe18423e4876f169eb3a57f70163ebb
a8976f77e1e614103aad3159a5575c7da2a7bf7b514e322e4297fed174bea8df,1,0,1,107.15954513,1548631781,Ticket,5e8c4d44a7727472c9536f1b2ac5dc2418ba920c5a03a884254a15cb1a6b286c
