tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12963b48958035d9bfbc0b04dc49810f7d4bebacefc98ea83e7ac3f1ea9a89df,-1,0,1,100.78687266,1538637455,Ticket,4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c
2e588afa2c77ae0647ed0c5675e5dcfe56e7da3b9f87d2df8ccec4a5e0dfb8be,-1,0,1,100.78687266,1538637455,Ticket,4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c
bee655e1935bf02c510fe01a180578d712dd45d1eeb722683bf3eec1bdce6a07,-1,0,1,100.78687266,1538637455,Ticket,4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c
cc86e5a8cebb638c2d4a3f678b08ea5647574739c5b9810c146060395231437f,-1,0,1,100.78687266,1538637455,Ticket,4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c
ef45d6239f7b94404cf6c0f4f99bb85e876b11d4015e1ecc9464910dd744660d,-1,0,1,100.78687266,1538637455,Ticket,4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c
4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c,1,2,1,100.78687266,1538637435,Regular,cc86e5a8cebb638c2d4a3f678b08ea5647574739c5b9810c146060395231437f
4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c,1,3,1,100.78687266,1538637435,Regular,bee655e1935bf02c510fe01a180578d712dd45d1eeb722683bf3eec1bdce6a07
4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c,1,1,1,100.78687266,1538637435,Regular,2e588afa2c77ae0647ed0c5675e5dcfe56e7da3b9f87d2df8ccec4a5e0dfb8be
4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c,1,4,1,100.78687266,1538637435,Regular,12963b48958035d9bfbc0b04dc49810f7d4bebacefc98ea83e7ac3f1ea9a89df
4951735b43020ae4487d71a5c4b113e2573fc49d5e861eacf3822c58ffc9106c,1,0,1,100.78687266,1538637435,Regular,ef45d6239f7b94404cf6c0f4f99bb85e876b11d4015e1ecc9464910dd744660d
