tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c9114d4744e189d2810cf9fbce4fca3f03d6a2e009f512ef2aade5a914f7d0,-1,1,1,11.23862585,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
07c9114d4744e189d2810cf9fbce4fca3f03d6a2e009f512ef2aade5a914f7d0,-1,0,1,0.0339383,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
0c3656d075a9010d6aead38f06325dd7774f68bc3793abf1d6223a2b90e4355c,-1,1,1,11.23862585,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
0c3656d075a9010d6aead38f06325dd7774f68bc3793abf1d6223a2b90e4355c,-1,0,1,0.0339383,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
7322c835752354bd2a31e096bd037134e33cd173b915c3a2fdb9fe5c8af1c4e8,-1,1,1,11.23862585,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
7322c835752354bd2a31e096bd037134e33cd173b915c3a2fdb9fe5c8af1c4e8,-1,0,1,0.0339383,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
ac2d58f4d8173194c7284d1cc9aca9690469061c90e7b41e1360a6bb0db7a9e4,-1,1,1,11.23862585,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
ac2d58f4d8173194c7284d1cc9aca9690469061c90e7b41e1360a6bb0db7a9e4,-1,0,1,0.0339383,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
ecc21e777b5e4a8f38a1cd5bd668b7af0404c651099484c7045de58990f4ebb5,-1,1,1,11.23862585,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
ecc21e777b5e4a8f38a1cd5bd668b7af0404c651099484c7045de58990f4ebb5,-1,0,1,0.0339383,1654627667,Ticket,2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,0,1,0.0339383,1654627603,Regular,ecc21e777b5e4a8f38a1cd5bd668b7af0404c651099484c7045de58990f4ebb5
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,9,1,11.23862585,1654627603,Regular,ac2d58f4d8173194c7284d1cc9aca9690469061c90e7b41e1360a6bb0db7a9e4
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,8,1,0.0339383,1654627603,Regular,ac2d58f4d8173194c7284d1cc9aca9690469061c90e7b41e1360a6bb0db7a9e4
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,5,1,11.23862585,1654627603,Regular,07c9114d4744e189d2810cf9fbce4fca3f03d6a2e009f512ef2aade5a914f7d0
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,4,1,0.0339383,1654627603,Regular,07c9114d4744e189d2810cf9fbce4fca3f03d6a2e009f512ef2aade5a914f7d0
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,7,1,11.23862585,1654627603,Regular,7322c835752354bd2a31e096bd037134e33cd173b915c3a2fdb9fe5c8af1c4e8
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,6,1,0.0339383,1654627603,Regular,7322c835752354bd2a31e096bd037134e33cd173b915c3a2fdb9fe5c8af1c4e8
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,3,1,11.23862585,1654627603,Regular,0c3656d075a9010d6aead38f06325dd7774f68bc3793abf1d6223a2b90e4355c
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,2,1,0.0339383,1654627603,Regular,0c3656d075a9010d6aead38f06325dd7774f68bc3793abf1d6223a2b90e4355c
2b1d288e579c9cb68e311ad6362479f692299a9172bfc24b3df86d93b193070f,1,1,1,11.23862585,1654627603,Regular,ecc21e777b5e4a8f38a1cd5bd668b7af0404c651099484c7045de58990f4ebb5
