tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,434,1,14.00496849,1675111678,Regular,019fe879853ddf260487779b09e3eb57c8ffb16d9691efc10381b3cfb20e71c4
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,77,1,14.0171072,1675111678,Regular,198ced5805bcf52381636e12b733b62c3f574bf4ee2f48829933bddf3f187eb0
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,266,1,14.00496849,1675111678,Regular,44c6df54e787687b7381d8cda9f92bdf1bf0ccbe4c56aa651d11407ed410d1c1
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,136,1,14.0171072,1675111678,Regular,ffcbdf9ebbc3272cb29b238cdb222c17851faa72440be42b50fda8b2b18a61cf
28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2,-1,121,1,14.00496849,1675111617,Regular,859523d28d4790b095f8f60ac11e10eef79152867e76654eb8ea0595b74c34a3
e45f8a0a9a1e1c55f79c4a296b5d793c38e267a96650bf76adb10fa83a5cc4b3,-1,15,1,14.0171072,1675089767,Regular,1ba3bab816fa7a55e8bfa36848e995a559ff05ab16f4f90e9280f93f160f3801
44c6df54e787687b7381d8cda9f92bdf1bf0ccbe4c56aa651d11407ed410d1c1,1,3,1,14.00496849,1673188229,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
859523d28d4790b095f8f60ac11e10eef79152867e76654eb8ea0595b74c34a3,1,3,1,14.00496849,1672749573,Vote,28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2
019fe879853ddf260487779b09e3eb57c8ffb16d9691efc10381b3cfb20e71c4,1,3,1,14.00496849,1672129790,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
ffcbdf9ebbc3272cb29b238cdb222c17851faa72440be42b50fda8b2b18a61cf,1,3,1,14.0171072,1671472757,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
1ba3bab816fa7a55e8bfa36848e995a559ff05ab16f4f90e9280f93f160f3801,1,3,1,14.0171072,1671243236,Vote,e45f8a0a9a1e1c55f79c4a296b5d793c38e267a96650bf76adb10fa83a5cc4b3
198ced5805bcf52381636e12b733b62c3f574bf4ee2f48829933bddf3f187eb0,1,3,1,14.0171072,1670827363,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
99650116d6057511b481a28f1ce9d2446907011363af11b3b47550dcb9307640,-1,58,1,14.0171072,1669455797,Regular,6a90c32fd403f4bf9bc32f7be4bf8324a876aafe733816ecfa8ddfb521019ba5
6a90c32fd403f4bf9bc32f7be4bf8324a876aafe733816ecfa8ddfb521019ba5,1,3,1,14.0171072,1669396142,Vote,99650116d6057511b481a28f1ce9d2446907011363af11b3b47550dcb9307640
6c6a90273afa0ac7696853cee9efdd1b995d56887fd6abf0493dc07f3d0c7099,-1,90,1,14.0171072,1669279712,Regular,ce5688fd688261930a07cda2890f10260cd993c7ee897ce71e30edf1a72637f7
ce5688fd688261930a07cda2890f10260cd993c7ee897ce71e30edf1a72637f7,1,3,1,14.0171072,1669205252,Vote,6c6a90273afa0ac7696853cee9efdd1b995d56887fd6abf0493dc07f3d0c7099
14165ad2df1101c49e22e03c0e9e8044376b74dd826237e9189955c618a8b442,-1,1,1,14.02963227,1668975926,Regular,4980c9540fd04ca4268b151eba0b2d329635bfcea15121c174b1260a18eef403
4980c9540fd04ca4268b151eba0b2d329635bfcea15121c174b1260a18eef403,1,3,1,14.02963227,1668918830,Vote,14165ad2df1101c49e22e03c0e9e8044376b74dd826237e9189955c618a8b442
89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808,-1,13,1,14.02963227,1668404617,Regular,059b0e427f764fcb7e7c36f6f176175bf1a344f4fd41c97bd8692168f387193e
059b0e427f764fcb7e7c36f6f176175bf1a344f4fd41c97bd8692168f387193e,1,3,1,14.02963227,1668358691,Vote,89be1ad416e1a9dacb7ee3e99edea96105fbde014a237779c7724b986f68a808
aa19aa6d11b9d172c0acfcff4cb6b004419cbb3f9a06a4ee78d4c1a55f75d242,-1,3,1,14.02963227,1668193574,Regular,37a5406c338b21b4a2526a0a0d202cc30a89b53d099dcd9607a8cf9111a92c14
c743eb0b6762129d51523574cce28d066d780c6113af7dd0ead7dccbc2b4f54c,-1,11,1,14.02963227,1668185833,Regular,7b84a3c7add2c88b44acf190fe5c3c86d1c6cbf05be1d86d158dee2d903d6f2b
37a5406c338b21b4a2526a0a0d202cc30a89b53d099dcd9607a8cf9111a92c14,1,3,1,14.02963227,1668161547,Vote,aa19aa6d11b9d172c0acfcff4cb6b004419cbb3f9a06a4ee78d4c1a55f75d242
2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2,-1,48,1,14.02963227,1668154705,Regular,f3bdf612b26c2431bb33adf3680b0db0b3ae244de9f758fd026ea776da912496
2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2,-1,75,1,14.02963227,1668154705,Regular,88dd42e59530dffe2ae0a703038c6dc402826363ebecb0ffc88bf117898b12e3
2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2,-1,101,1,14.02963227,1668154705,Regular,81ef50d24b7ba71d4e1b604b56593b361aa1c962bb8463b3554cb2bb56887ef6
