tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ee02c4417db1a4b02f8264b19e57273ad93913e92c0c8f18d63e2d7c0e0101,-1,0,1,49.31096201,1636733394,Regular,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
6b4383350a7bc11f99b963a96f25474e62d6ca5b3a28304ce98dd8612e239faf,-1,2,1,0.04485823,1636733332,Regular,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
6b4383350a7bc11f99b963a96f25474e62d6ca5b3a28304ce98dd8612e239faf,-1,1,1,49.31096201,1636733332,Regular,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
6b4383350a7bc11f99b963a96f25474e62d6ca5b3a28304ce98dd8612e239faf,-1,0,1,0.04485823,1636733332,Regular,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
4cac97ed5254eba1afd7e58eeffa53971b1f57ec5fc522073bc4dc8484883534,-1,0,1,0.04485823,1636731800,Ticket,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
4cac97ed5254eba1afd7e58eeffa53971b1f57ec5fc522073bc4dc8484883534,-1,1,1,49.31096201,1636731800,Ticket,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
aefb0adfd06390ccac6b8040ac0367e1952cf3f6429992d821d3030c7cfcb03f,-1,0,1,0.04485823,1636731800,Ticket,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
aefb0adfd06390ccac6b8040ac0367e1952cf3f6429992d821d3030c7cfcb03f,-1,1,1,49.31096201,1636731800,Ticket,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
e06ea7694882a47452bee205a460d57c4da0312494e1ae37ab638d6972e28b7b,-1,0,1,0.04485823,1636731800,Ticket,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
e06ea7694882a47452bee205a460d57c4da0312494e1ae37ab638d6972e28b7b,-1,1,1,49.31096201,1636731800,Ticket,80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,8,1,0.04485823,1636730602,Regular,aefb0adfd06390ccac6b8040ac0367e1952cf3f6429992d821d3030c7cfcb03f
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,9,1,49.31096201,1636730602,Regular,aefb0adfd06390ccac6b8040ac0367e1952cf3f6429992d821d3030c7cfcb03f
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,0,1,0.04485823,1636730602,Regular,6b4383350a7bc11f99b963a96f25474e62d6ca5b3a28304ce98dd8612e239faf
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,5,1,49.31096201,1636730602,Regular,e06ea7694882a47452bee205a460d57c4da0312494e1ae37ab638d6972e28b7b
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,4,1,0.04485823,1636730602,Regular,e06ea7694882a47452bee205a460d57c4da0312494e1ae37ab638d6972e28b7b
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,3,1,49.31096201,1636730602,Regular,4cac97ed5254eba1afd7e58eeffa53971b1f57ec5fc522073bc4dc8484883534
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,2,1,0.04485823,1636730602,Regular,4cac97ed5254eba1afd7e58eeffa53971b1f57ec5fc522073bc4dc8484883534
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,6,1,0.04485823,1636730602,Regular,6b4383350a7bc11f99b963a96f25474e62d6ca5b3a28304ce98dd8612e239faf
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,1,1,49.31096201,1636730602,Regular,6b4383350a7bc11f99b963a96f25474e62d6ca5b3a28304ce98dd8612e239faf
80d4318e1d79174048db917a0d299169956bc0e0ec02ba1ccf12b565de2aee4f,1,7,1,49.31096201,1636730602,Regular,19ee02c4417db1a4b02f8264b19e57273ad93913e92c0c8f18d63e2d7c0e0101
