tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd141d84bd11338c14be034b914f5345fb6b830ab2848bb4416f8e50b4c965d,-1,2,1,148.04659044,1538150701,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
e70088641ec8b41bb7f67c546938c7142f92741caf8c3180bbd5e5820b223cb0,-1,8,1,148.04659044,1538150443,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
e70088641ec8b41bb7f67c546938c7142f92741caf8c3180bbd5e5820b223cb0,-1,9,1,148.04659044,1538150443,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
e70088641ec8b41bb7f67c546938c7142f92741caf8c3180bbd5e5820b223cb0,-1,7,1,148.04659044,1538150443,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
e70088641ec8b41bb7f67c546938c7142f92741caf8c3180bbd5e5820b223cb0,-1,5,1,148.04659044,1538150443,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
e70088641ec8b41bb7f67c546938c7142f92741caf8c3180bbd5e5820b223cb0,-1,6,1,148.04659044,1538150443,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80,-1,7,1,148.04659044,1538150378,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80,-1,8,1,148.04659044,1538150378,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80,-1,9,1,148.04659044,1538150378,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80,-1,5,1,148.04659044,1538150378,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80,-1,6,1,148.04659044,1538150378,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217,-1,7,1,148.04659044,1538150014,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217,-1,9,1,148.04659044,1538150014,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217,-1,10,1,148.04659044,1538150014,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217,-1,11,1,148.04659044,1538150014,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217,-1,8,1,148.04659044,1538150014,Regular,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,15,1,148.04659044,1538089347,Regular,2cd141d84bd11338c14be034b914f5345fb6b830ab2848bb4416f8e50b4c965d
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,0,1,148.04659044,1538089347,Regular,319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,1,1,148.04659044,1538089347,Regular,319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,2,1,148.04659044,1538089347,Regular,319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,3,1,148.04659044,1538089347,Regular,319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,4,1,148.04659044,1538089347,Regular,319b9851d456c0804bb05c45b4a5a85b282b28bc9c12b41e0f157c253b5a6217
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,5,1,148.04659044,1538089347,Regular,dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,6,1,148.04659044,1538089347,Regular,dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,7,1,148.04659044,1538089347,Regular,dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,1,8,1,148.04659044,1538089347,Regular,dae02b78e0775a579fbd65e66f24f420ccbf7041591a66114284888dd9b66e80
