tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd14ee79a7db22220bbf2c2dc721a52d6a621bf7e73f0ac17e065c8c522bc88a,-1,1,1,262.12471646,1556162876,Regular,5e51797903824760a6b33e8b1d125d5ec4939ebe66aa956a8715040af6cc8e41
5e51797903824760a6b33e8b1d125d5ec4939ebe66aa956a8715040af6cc8e41,1,2,1,262.12471646,1556115061,Vote,bd14ee79a7db22220bbf2c2dc721a52d6a621bf7e73f0ac17e065c8c522bc88a
b21f7af6f3414e38afa55735f04d85552dda77b69eb9b614007b2b62d8ab7cf6,-1,1,1,260.40498162,1555751278,Vote,b751729c23fcec7a49c32309dcec9a93281bde53b134d91f6b0e326b42a5fc90
22ece2eb13b1aae8ba2f610fbee26f3976db8c38a905f00d93e7df8f1efef8fe,-1,1,1,260.40498162,1555617915,Vote,2c9de001e20865cd2dec560750cb415915927a01c30a71365de879a4957fbc1d
87d92c3deb49ae48bc79863fe53e0cc5049daec5e2c28f917052a51037e30e7b,-1,1,1,260.40498162,1555560903,Vote,76e36fa44fa06ce18a9115539e849d0b80dd075eac7de913e772576adc51b5df
9c50e069b4d2d88d846b36891fe5c707341d17df144ef4e381c6b0ed2f5c6b2a,-1,1,1,260.40498162,1555550861,Vote,9e10a60efd5929c0ebcff3de1fd9c7f40ba418022715c9211af47db10ddd39eb
d258345425ebee83faa5eabd9c8f58d4462dce7982d33f242741fd626c48cfd9,-1,1,1,260.40498162,1554811449,Vote,720b8f00ce990bdf513410a7aee3e4d7c418a6735842742e2501382578945034
84ce7b910b4ba8446dc3c58011a7183373a8dca92913e54773068137bf96d292,-1,1,1,262.12471646,1554644582,Regular,f682fc2f134fdc39d7f62a2f788990c98f2ddd2023779eff52727d26747e713f
05cbc4cbafa29a12ae382657042e0b402e1041bc375ed1c7897ec932be9e8ed3,-1,1,1,260.40498162,1554615342,Vote,79848b9923fd3bc437fa5a701508898343efaf9dde141ccbbc87bbb130ac6044
f682fc2f134fdc39d7f62a2f788990c98f2ddd2023779eff52727d26747e713f,1,2,1,262.12471646,1554605191,Vote,84ce7b910b4ba8446dc3c58011a7183373a8dca92913e54773068137bf96d292
766ccff7f687b690d52a3bb2900318c66bdcb209178984e4be66b24540760ffa,-1,1,1,260.40498162,1554504161,Vote,ee593ec93e7ea3203430c2b0a2d4bacb88981fa295c842f89cb7bdff2b870211
ee0aaa26fbe65e107656c224d5ceba49af06d4b0c11e8af27acae27f7f103973,-1,4,1,262.12471646,1554412776,Regular,c593086843db60612565f68375a494bafbad73155d302b9a9616be64e9bf6ce1
c593086843db60612565f68375a494bafbad73155d302b9a9616be64e9bf6ce1,1,2,1,262.12471646,1554375199,Vote,ee0aaa26fbe65e107656c224d5ceba49af06d4b0c11e8af27acae27f7f103973
9cc61b35b7ded5547876550d726822555eada75515e3255a9cf944c7fc0e3e1d,-1,1,1,260.40498162,1554371003,Vote,c6c9ccbabdc095d4a8b1f507082f2ab87fd6868f69d262e8141e0bd5eb23ec74
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,1,1,262.12471646,1554350450,Regular,c66dbb07c3a43c87a53090f5df09ec1b211738ec87473efcd5f4840db74c5e78
c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02,-1,7,1,262.12471646,1554343452,Regular,0db9d1164e60c800dab935d87d7de8a3a6eb246eaf9a7f4470124aa4eebb74b4
