tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1859471d4f61895f2d1f113cac45a57d4fad28773225992d2c9c1a7125f86c6,-1,0,1,0.03986151,1644959064,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
c1859471d4f61895f2d1f113cac45a57d4fad28773225992d2c9c1a7125f86c6,-1,1,1,107.32033884,1644959064,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
1e8ae42d50532cf545b8897c0982f0adf8dddc332dea631cff9132c27a7cacab,-1,1,1,107.32033884,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
1e8ae42d50532cf545b8897c0982f0adf8dddc332dea631cff9132c27a7cacab,-1,0,1,0.03986151,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
2943d66b90817dabf71fc79490c611eeacd1f6497b3431977979d2c7d7275b6d,-1,0,1,0.03986151,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
2943d66b90817dabf71fc79490c611eeacd1f6497b3431977979d2c7d7275b6d,-1,1,1,107.32033884,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
371a1bccb97d3ffa42937c18e4a823bf9cb20a0d516754a5f29eb8b8471c51ca,-1,1,1,107.32033884,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
371a1bccb97d3ffa42937c18e4a823bf9cb20a0d516754a5f29eb8b8471c51ca,-1,0,1,0.03986151,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
3d3c0279c766b988ac3bce38afb5351ad5f5d2c2a781055610aa9578efc77f2b,-1,1,1,107.32033884,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
3d3c0279c766b988ac3bce38afb5351ad5f5d2c2a781055610aa9578efc77f2b,-1,0,1,0.03986151,1644958877,Ticket,9f716f7b267d9c0297cea4e165ec2eb50d3ac2c9e2e09206f2cdaf9e530d5132
