tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154f6868269e5af2e043cf7b772381a36d3277dc1ba208034a2891aa387c9b2e,-1,1,1,13.9439918,1640891926,Ticket,a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051
154f6868269e5af2e043cf7b772381a36d3277dc1ba208034a2891aa387c9b2e,-1,0,1,0.04099113,1640891926,Ticket,a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051
54a9a3801255288b9ccae3c16e1b9ff7b01fcd5e05ac845ca8f5592e8c850e56,-1,0,1,0.04099113,1640891926,Ticket,a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051
54a9a3801255288b9ccae3c16e1b9ff7b01fcd5e05ac845ca8f5592e8c850e56,-1,1,1,13.9439918,1640891926,Ticket,a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051
c28859a6cad17648eaa4c345be3dc9cb64e96dfbe7aed7fd6dca2b98da2ea1f7,-1,1,1,13.9439918,1640891926,Ticket,a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051
c28859a6cad17648eaa4c345be3dc9cb64e96dfbe7aed7fd6dca2b98da2ea1f7,-1,0,1,0.04099113,1640891926,Ticket,a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051
a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051,1,2,1,0.04099113,1640891611,Regular,c28859a6cad17648eaa4c345be3dc9cb64e96dfbe7aed7fd6dca2b98da2ea1f7
a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051,1,5,1,13.9439918,1640891611,Regular,154f6868269e5af2e043cf7b772381a36d3277dc1ba208034a2891aa387c9b2e
a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051,1,4,1,0.04099113,1640891611,Regular,154f6868269e5af2e043cf7b772381a36d3277dc1ba208034a2891aa387c9b2e
a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051,1,1,1,13.9439918,1640891611,Regular,54a9a3801255288b9ccae3c16e1b9ff7b01fcd5e05ac845ca8f5592e8c850e56
a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051,1,0,1,0.04099113,1640891611,Regular,54a9a3801255288b9ccae3c16e1b9ff7b01fcd5e05ac845ca8f5592e8c850e56
a5b2e60bf43605e41d950b4da4fc8f0057887a7b9552b9c8085dc784233ef051,1,3,1,13.9439918,1640891611,Regular,c28859a6cad17648eaa4c345be3dc9cb64e96dfbe7aed7fd6dca2b98da2ea1f7
