tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40157a66a809712da5b90c098c8036723edcdbf18aef508c037e01d2b6733b71,-1,0,1,106.91976118,1563950559,Revocation,adc16f84fdd94cd1526aef167e52167ac80ec23ead062327a4e4e666a14180ba
e4f4c5a2947cf379778e2b334d33ec4ba1258cb7a186b2b50184b5cb040de34c,-1,1,1,106.91976118,1562547482,Vote,751b41ed8da08245bea6eb529534e3803d9aeda5d0d81287fdf701bae45f59a7
ac0cfd7f5fb5699a4c341ef75fccf3d944e4795beb637979dd888e2bda533f04,-1,1,1,106.91976118,1561127165,Vote,008a36f61f30c887e9760b0dfaef2c746a84725f925ab5d29879437cdf1c4f7c
5249ca52a0fb268bc4268391bd15beac18b4bcf33e26949e351fecba8d5e2a2b,-1,1,1,106.91976118,1560882240,Vote,a28d84df1472beb7e1a274fa00de85fbc95898cc78618f7634df92db9920eb32
5bfb3d7bf954f58fd9775da5051acfeceed2a65f92b4e9cdb60373bf0dbb9e67,-1,1,1,106.91976118,1560237221,Vote,e9ecf65fa741ae388d1b9a921633f5a874749d2c90e333d507085e57b4e664d1
12153edd8cab8bbea0cbc5beb00700e00405e1cbdf5c00b5074052adc0a80cf8,-1,1,1,106.91976118,1559908529,Vote,cdb18175a01683f788a3cbe195193a08aebc55bdb7526e548869098fddd4ef2a
335d7624dfe2aee2e749a7b20ccaeb8a0323d52b79e18ddc4a4109a3a25d356a,-1,1,1,106.91976118,1559668653,Vote,bbf7e3564678f3a0fda07a6e3ae04320c539c62485c660d698a2b32bab2d6ca3
3e41ee9c830baa6019cd6081eb864bbf8300a11bc3d3639192a93b0a908894c7,-1,1,1,106.91976118,1558778026,Vote,1919aa1585518daa89fd5143bafdbe9f04c038b0e0527b5288046287a76d8283
896ab66410e4dee127db7638197ed8fdfa32de4ff33348d38183c8cd0e162cf5,-1,1,1,106.91976118,1558615060,Vote,e9b6abb8f15d08ff806d2dcc3a8a4315a9ff973fbe6b8cece52206ac3027392d
909b53d4f66cd10f43e0930a061f47a89da75190c4e879047768ba4653f79a92,-1,1,1,106.91976118,1558510942,Vote,741737bed7e8ea80c99b91b1acb7b3a41939067202db17ba540c7d953b338797
a507d89030c6b957197006eb5d405a083fc9eeeedcf6ad8ae3ddc0443279d06c,-1,1,1,106.91976118,1558377160,Vote,9817995becdae922be30847541297600afba27c2bbf916fc253d67dd8b79a767
a34ddef571247f81787332617481a6eba00c9a361182434a228f4ea9b1194dfa,-1,1,1,106.91976118,1558233473,Vote,c9d43dc38573a638246f91c7f77c2fe27386922624eec2d59c85758ce0054a1a
1b3b4df74b9a7ed824b9e1e8d487b5031cd34b0a94091be4f6a2cde44ca9f12a,-1,1,1,106.91976118,1558209310,Vote,db5e54ab980090feff0597f02f70c6868d89b06e337df452c803eb3857e6b99a
1919aa1585518daa89fd5143bafdbe9f04c038b0e0527b5288046287a76d8283,1,0,1,106.91976118,1557687162,Ticket,3e41ee9c830baa6019cd6081eb864bbf8300a11bc3d3639192a93b0a908894c7
751b41ed8da08245bea6eb529534e3803d9aeda5d0d81287fdf701bae45f59a7,1,0,1,106.91976118,1557687162,Ticket,e4f4c5a2947cf379778e2b334d33ec4ba1258cb7a186b2b50184b5cb040de34c
adc16f84fdd94cd1526aef167e52167ac80ec23ead062327a4e4e666a14180ba,1,0,1,106.91976118,1557687162,Ticket,40157a66a809712da5b90c098c8036723edcdbf18aef508c037e01d2b6733b71
bbf7e3564678f3a0fda07a6e3ae04320c539c62485c660d698a2b32bab2d6ca3,1,0,1,106.91976118,1557687162,Ticket,335d7624dfe2aee2e749a7b20ccaeb8a0323d52b79e18ddc4a4109a3a25d356a
c9d43dc38573a638246f91c7f77c2fe27386922624eec2d59c85758ce0054a1a,1,0,1,106.91976118,1557687162,Ticket,a34ddef571247f81787332617481a6eba00c9a361182434a228f4ea9b1194dfa
cdb18175a01683f788a3cbe195193a08aebc55bdb7526e548869098fddd4ef2a,1,0,1,106.91976118,1557687162,Ticket,12153edd8cab8bbea0cbc5beb00700e00405e1cbdf5c00b5074052adc0a80cf8
e9ecf65fa741ae388d1b9a921633f5a874749d2c90e333d507085e57b4e664d1,1,0,1,106.91976118,1557687162,Ticket,5bfb3d7bf954f58fd9775da5051acfeceed2a65f92b4e9cdb60373bf0dbb9e67
008a36f61f30c887e9760b0dfaef2c746a84725f925ab5d29879437cdf1c4f7c,1,0,1,106.91976118,1557687098,Ticket,ac0cfd7f5fb5699a4c341ef75fccf3d944e4795beb637979dd888e2bda533f04
741737bed7e8ea80c99b91b1acb7b3a41939067202db17ba540c7d953b338797,1,0,1,106.91976118,1557687098,Ticket,909b53d4f66cd10f43e0930a061f47a89da75190c4e879047768ba4653f79a92
9817995becdae922be30847541297600afba27c2bbf916fc253d67dd8b79a767,1,0,1,106.91976118,1557687098,Ticket,a507d89030c6b957197006eb5d405a083fc9eeeedcf6ad8ae3ddc0443279d06c
a28d84df1472beb7e1a274fa00de85fbc95898cc78618f7634df92db9920eb32,1,0,1,106.91976118,1557687098,Ticket,5249ca52a0fb268bc4268391bd15beac18b4bcf33e26949e351fecba8d5e2a2b
