tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,106,1,45.58856568,1635645068,Regular,68cee7f26c22366596fd419cda7f679ad9546fa45b0bd9e50ccfcbedf60c8fa2
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,104,1,45.55546722,1635080040,Regular,4a6bee4b1d02201f553eadb5163ce7d2c2597372368cd16a5287fd66b6f35924
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,420,1,45.58856568,1635076073,Regular,62af9e37c9af52450bda85b9bbc0f84a0591677f889f143019ccbe03ef306306
4a6bee4b1d02201f553eadb5163ce7d2c2597372368cd16a5287fd66b6f35924,1,3,1,45.55546722,1593877642,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
68cee7f26c22366596fd419cda7f679ad9546fa45b0bd9e50ccfcbedf60c8fa2,1,3,1,45.58856568,1592430669,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
62af9e37c9af52450bda85b9bbc0f84a0591677f889f143019ccbe03ef306306,1,3,1,45.58856568,1592036923,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,61,1,45.58856568,1591855082,Regular,a4ba72fb9468477aee2af89563b62b3d547b5de528afc281bb52c52d4d8513fb
46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9,-1,16,1,45.58856568,1591837530,Regular,cd7a76abecbd5f9324662372012d3f30e06e1a6740496d24981593924390cbdb
c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99,-1,20,1,45.58856568,1591834012,Regular,367eaaea91538020f8fa48b07556c7f2c3093bd05605d9bfcc385d5c7b46c0d5
4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66,-1,19,1,45.58856568,1591829076,Regular,43c682b399ce960cf978f859a6418143792c184bf27551829c7031438c44edc4
d5e3b0c8fdb5489623d537361480ca953fdad4bf32d636133c433a7014dbe1b0,-1,9,1,45.58856568,1591826548,Regular,bc1772abed81bcf8a20df26f33a879e11ddcbef80ff39195e1ffc053ab87c0b9
99204b55e5723cd871e7c8845c19ebd0f7fbd4810730e85a9b81f89dbd9b0017,-1,18,1,45.58856568,1591817571,Regular,a6a1b3c7c6d6d3cb32a2c6b9773a594e9cd62d0f2254ffb5af405eeae6fa41a0
3d76d874d4e26614c56ccd4134cfccc43d0205590ac1766ae4447959e516a7ac,-1,10,1,45.58856568,1591805807,Regular,4ab91bf591bfd40c6df5cc8699b3ab3c9420b40d04d4428a2f9aa7034c311b80
cd7a76abecbd5f9324662372012d3f30e06e1a6740496d24981593924390cbdb,1,3,1,45.58856568,1591716058,Vote,46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9
4ab91bf591bfd40c6df5cc8699b3ab3c9420b40d04d4428a2f9aa7034c311b80,1,3,1,45.58856568,1591710364,Vote,3d76d874d4e26614c56ccd4134cfccc43d0205590ac1766ae4447959e516a7ac
a6a1b3c7c6d6d3cb32a2c6b9773a594e9cd62d0f2254ffb5af405eeae6fa41a0,1,3,1,45.58856568,1591424873,Vote,99204b55e5723cd871e7c8845c19ebd0f7fbd4810730e85a9b81f89dbd9b0017
367eaaea91538020f8fa48b07556c7f2c3093bd05605d9bfcc385d5c7b46c0d5,1,3,1,45.58856568,1591201592,Vote,c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99
43c682b399ce960cf978f859a6418143792c184bf27551829c7031438c44edc4,1,3,1,45.58856568,1591190742,Vote,4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66
bc1772abed81bcf8a20df26f33a879e11ddcbef80ff39195e1ffc053ab87c0b9,1,3,1,45.58856568,1591140584,Vote,d5e3b0c8fdb5489623d537361480ca953fdad4bf32d636133c433a7014dbe1b0
a4ba72fb9468477aee2af89563b62b3d547b5de528afc281bb52c52d4d8513fb,1,3,1,45.58856568,1591125334,Vote,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
d9bd84d4a36a3bac53e941b96adf15f38b5e57c18b005aff7159e227d4f445ca,-1,1,1,0.23993249,1591104556,Regular,b779cbf3a70335d864f027cd5bb57d20efb2a29e9b682b4466bd300a8ba7be77
b779cbf3a70335d864f027cd5bb57d20efb2a29e9b682b4466bd300a8ba7be77,1,40,1,0.23993249,1591104508,Regular,d9bd84d4a36a3bac53e941b96adf15f38b5e57c18b005aff7159e227d4f445ca
