tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,18,1,91.47549226,1540559455,Regular,ec33e4414d1703782517a814f8e35959d92472c607b3db0fa32571b13f49ac1d
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,76,1,91.47549226,1540559455,Regular,976e163c66551b9eadd81e670f2d906eb0867d030ae77eec90c0c674c8585761
ec33e4414d1703782517a814f8e35959d92472c607b3db0fa32571b13f49ac1d,1,3,1,91.47549226,1540501892,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
976e163c66551b9eadd81e670f2d906eb0867d030ae77eec90c0c674c8585761,1,3,1,91.47549226,1540391598,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,118,1,91.47549226,1539871696,Regular,010d84654e5a62dd5758d191756f2129d91903a9b485d07606bb9861715abad0
010d84654e5a62dd5758d191756f2129d91903a9b485d07606bb9861715abad0,1,3,1,91.47549226,1539817381,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,88,1,91.47549226,1539462435,Regular,727a81ff3b2d6b03496900eeeb24e0e027066dd1770cae630ba15cc0417eec7f
727a81ff3b2d6b03496900eeeb24e0e027066dd1770cae630ba15cc0417eec7f,1,3,1,91.47549226,1539381689,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,44,1,91.47549226,1539334798,Regular,ff5127df1c3879dd3a4ea8197e0b2713cdf5406ceddd871a08856502f2ece839
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,85,1,91.47549226,1539334798,Regular,5261b8381156a1b3548368d4bc93b3befa5730a1a92afe5b27b24edf87766e78
ff5127df1c3879dd3a4ea8197e0b2713cdf5406ceddd871a08856502f2ece839,1,3,1,91.47549226,1539280375,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
5261b8381156a1b3548368d4bc93b3befa5730a1a92afe5b27b24edf87766e78,1,3,1,91.47549226,1539251007,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,190,1,91.54143896,1539034416,Regular,64518050f117140e2a8c959694695a82effa240e1cbadc3e33a01ad1f0463ea2
64518050f117140e2a8c959694695a82effa240e1cbadc3e33a01ad1f0463ea2,1,3,1,91.54143896,1538994591,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
