tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b6d768d92d026087806f6aeafde51915d65a60a75986a48d079c4e98c1c1cc,-1,1,1,43.93098555,1579053783,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
25b6d768d92d026087806f6aeafde51915d65a60a75986a48d079c4e98c1c1cc,-1,0,1,0.09078543,1579053783,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
7e2b4947ee6268c952bc61608abbfd7c07aa65a7d742da136bd5bb6a40203a31,-1,1,1,43.93098555,1579053783,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
7e2b4947ee6268c952bc61608abbfd7c07aa65a7d742da136bd5bb6a40203a31,-1,0,1,0.09078543,1579053783,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
79732a0b5abcb472277aa3792c9efbbbd7bee4f836fcfe6687ca211011de7d19,-1,1,1,43.93098555,1579053647,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
79732a0b5abcb472277aa3792c9efbbbd7bee4f836fcfe6687ca211011de7d19,-1,0,1,0.09078543,1579053647,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
3185277533ced6a1ca9852a3a93efd8b11fa110ba8cd2751a602b6af49918280,-1,0,1,0.09078543,1579053528,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
3185277533ced6a1ca9852a3a93efd8b11fa110ba8cd2751a602b6af49918280,-1,1,1,43.93098555,1579053528,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
cf2e34297c5d7f5302d6a5d01639303d9e7c957618306c3d65880a5266325429,-1,0,1,0.09078543,1579053528,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
cf2e34297c5d7f5302d6a5d01639303d9e7c957618306c3d65880a5266325429,-1,1,1,43.93098555,1579053528,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
40870cbb80a12dbfa312395aaa3ca6aa02ec1ce996692b9d16662236f50aecea,-1,1,1,43.93098555,1579053443,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
40870cbb80a12dbfa312395aaa3ca6aa02ec1ce996692b9d16662236f50aecea,-1,0,1,0.09078543,1579053443,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
6d50a31a392618847f498d44bdfed65977c83ae9216e0d4c537048462270c7d4,-1,0,1,0.09078543,1579053431,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
6d50a31a392618847f498d44bdfed65977c83ae9216e0d4c537048462270c7d4,-1,1,1,43.93098555,1579053431,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
958889419e03f55c08c44366accfcfd921296624585996345544724f4834bf33,-1,0,1,0.09078543,1579053388,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
958889419e03f55c08c44366accfcfd921296624585996345544724f4834bf33,-1,1,1,43.93098555,1579053388,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
19e4373d50265f36449e4d16f341251e33c164c5cdf51a36d60e466cb9f1481e,-1,0,1,0.09078543,1579053345,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
19e4373d50265f36449e4d16f341251e33c164c5cdf51a36d60e466cb9f1481e,-1,1,1,43.93098555,1579053345,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
f2b2415d79aa062d35c5e92029f67cd39b777af5347e421d623fca11eab5c3cc,-1,0,1,0.09078543,1579053345,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
f2b2415d79aa062d35c5e92029f67cd39b777af5347e421d623fca11eab5c3cc,-1,1,1,43.93098555,1579053345,Ticket,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a,1,17,1,43.93098555,1579053165,Regular,25b6d768d92d026087806f6aeafde51915d65a60a75986a48d079c4e98c1c1cc
dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a,1,0,1,0.09078543,1579053165,Regular,f2b2415d79aa062d35c5e92029f67cd39b777af5347e421d623fca11eab5c3cc
dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a,1,1,1,43.93098555,1579053165,Regular,f2b2415d79aa062d35c5e92029f67cd39b777af5347e421d623fca11eab5c3cc
