tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66,-1,3,1,28.13357707,1649799085,Regular,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66,-1,2,1,0.0369683,1649799085,Regular,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66,-1,1,1,28.13357707,1649799085,Regular,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66,-1,0,1,0.0369683,1649799085,Regular,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
325742a78e6e6ddb07f18eafba4a10542b338f6291a3645851405851730764e9,-1,2,1,0.0369683,1649798844,Regular,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
325742a78e6e6ddb07f18eafba4a10542b338f6291a3645851405851730764e9,-1,3,1,28.13357707,1649798844,Regular,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
a1ca3fcdbd08780307023ae42bd47e43ea0fbefabdea6d52c479a0fa08836fba,-1,0,1,0.0369683,1649795460,Ticket,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
a1ca3fcdbd08780307023ae42bd47e43ea0fbefabdea6d52c479a0fa08836fba,-1,1,1,28.13357707,1649795460,Ticket,2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,6,1,0.0369683,1649794879,Regular,a1ca3fcdbd08780307023ae42bd47e43ea0fbefabdea6d52c479a0fa08836fba
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,7,1,28.13357707,1649794879,Regular,a1ca3fcdbd08780307023ae42bd47e43ea0fbefabdea6d52c479a0fa08836fba
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,4,1,0.0369683,1649794879,Regular,2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,3,1,28.13357707,1649794879,Regular,2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,2,1,0.0369683,1649794879,Regular,2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,1,1,28.13357707,1649794879,Regular,325742a78e6e6ddb07f18eafba4a10542b338f6291a3645851405851730764e9
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,0,1,0.0369683,1649794879,Regular,325742a78e6e6ddb07f18eafba4a10542b338f6291a3645851405851730764e9
2d0396365084446465f1920e23a069a4fba87026523f8787bd22ad4e70f689e3,1,5,1,28.13357707,1649794879,Regular,2469dfdc64a6f88cc1b39f338394e90ccf9467b004392725e6f71c7e4731bc66
