tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166df2060f84184a5ae837de699c453302af8997f0ea80a0b05f9f3508e1cba3,-1,1,1,91.64485419,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
166df2060f84184a5ae837de699c453302af8997f0ea80a0b05f9f3508e1cba3,-1,0,1,0.12929372,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
27e86bafc4549ef2495a39fc827d014a2601be101bade6e3e6e7863bb91fac17,-1,1,1,91.64485419,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
27e86bafc4549ef2495a39fc827d014a2601be101bade6e3e6e7863bb91fac17,-1,0,1,0.12929372,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
29dbcea2b89d9b78c7fe8fde84a2737e6f7068982cf36295e4c9671063541cc9,-1,0,1,0.12929372,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
29dbcea2b89d9b78c7fe8fde84a2737e6f7068982cf36295e4c9671063541cc9,-1,1,1,91.64485419,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
6d77825a4b0fe531f9b72bbe91a683288e7fb0b230cf76400a145d213e1a0599,-1,1,1,91.64485419,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
6d77825a4b0fe531f9b72bbe91a683288e7fb0b230cf76400a145d213e1a0599,-1,0,1,0.12929372,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
957fddf8e31ed229ff67b727359df13baff6b15140f2230eda6ee1530d42719f,-1,0,1,0.12929372,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
957fddf8e31ed229ff67b727359df13baff6b15140f2230eda6ee1530d42719f,-1,1,1,91.64485419,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
b7104a5e6cb084563df077f744454727bd82d15d1982262391f437d2356c27a2,-1,0,1,0.12929372,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
b7104a5e6cb084563df077f744454727bd82d15d1982262391f437d2356c27a2,-1,1,1,91.64485419,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
bb478d12e9234234cd716d194c92c621d8c25b9b7482d76e0370f01dec93a458,-1,0,1,0.12929372,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
bb478d12e9234234cd716d194c92c621d8c25b9b7482d76e0370f01dec93a458,-1,1,1,91.64485419,1552646478,Ticket,61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,5,1,91.64485419,1552646389,Regular,bb478d12e9234234cd716d194c92c621d8c25b9b7482d76e0370f01dec93a458
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,12,1,0.12929372,1552646389,Regular,957fddf8e31ed229ff67b727359df13baff6b15140f2230eda6ee1530d42719f
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,13,1,91.64485419,1552646389,Regular,957fddf8e31ed229ff67b727359df13baff6b15140f2230eda6ee1530d42719f
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,6,1,0.12929372,1552646389,Regular,b7104a5e6cb084563df077f744454727bd82d15d1982262391f437d2356c27a2
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,7,1,91.64485419,1552646389,Regular,b7104a5e6cb084563df077f744454727bd82d15d1982262391f437d2356c27a2
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,10,1,0.12929372,1552646389,Regular,27e86bafc4549ef2495a39fc827d014a2601be101bade6e3e6e7863bb91fac17
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,11,1,91.64485419,1552646389,Regular,27e86bafc4549ef2495a39fc827d014a2601be101bade6e3e6e7863bb91fac17
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,0,1,0.12929372,1552646389,Regular,6d77825a4b0fe531f9b72bbe91a683288e7fb0b230cf76400a145d213e1a0599
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,1,1,91.64485419,1552646389,Regular,6d77825a4b0fe531f9b72bbe91a683288e7fb0b230cf76400a145d213e1a0599
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,2,1,0.12929372,1552646389,Regular,29dbcea2b89d9b78c7fe8fde84a2737e6f7068982cf36295e4c9671063541cc9
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,3,1,91.64485419,1552646389,Regular,29dbcea2b89d9b78c7fe8fde84a2737e6f7068982cf36295e4c9671063541cc9
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,8,1,0.12929372,1552646389,Regular,166df2060f84184a5ae837de699c453302af8997f0ea80a0b05f9f3508e1cba3
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,9,1,91.64485419,1552646389,Regular,166df2060f84184a5ae837de699c453302af8997f0ea80a0b05f9f3508e1cba3
61049035857b4afe3b6803ab312e945522644d7f0f8cfdaf542acfb5508e37f8,1,4,1,0.12929372,1552646389,Regular,bb478d12e9234234cd716d194c92c621d8c25b9b7482d76e0370f01dec93a458
