tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,76,1,44.8708277,1597431529,Regular,6fa827a87ae20c8c0c4b632bf46cab4914feeac05307fff5d85b9f1c9c493596
ea2a5b69f030672b6b04ea353be24e63f53028b9774fbcc61785f3965fb2295a,-1,1,1,43.4897935,1577489369,Vote,ee5c05d321d5c91309370ceed3593c4ec87d314fa081a610e4129494df1e21ab
372f187098a3e812780d255d3076735ec2a44bc6b14f247de94bda9dd7b91e1a,-1,1,1,43.4897935,1576116522,Vote,63629e250db5e5d8bab4ec6c9aea419af0c8f169c903b3ce2a63ef3d09a4baca
66695aa1855156808f0e21fa77116891d6b2373e097f52551c3d4c2bfd739f1a,-1,1,1,43.4897935,1575381384,Vote,040f397b6c35cd03fc59c5929cb57790f07bcae131f6e71934935411320c16a0
525414e491bf7d9595591918c162754aeafa3e5aaf2db0350591e6282d81f836,-1,1,1,43.4897935,1575169148,Vote,33fb3f4401997bae8883872b6fd24d1cdd8fda728cb972155af753f4fc389b6e
33034ce0479de9e1e26c36ecea13b92abae9ba35cd2169118b1722c51da6feb8,-1,1,1,43.4897935,1575055492,Vote,8996c790162823eb87b2326cadc557bce3f8253da9f520ef6e186c1c4c4a8947
f25948c0f484e4374a4c359b8d638fb56b62dc2e58d1ed87879d729d0f25e249,-1,1,1,43.4897935,1574475873,Vote,1cabdc71dfbdc5e8ddec80532a4dcfa7661e9aa72fb3a5b40f2b860982365252
690b8d88e6e3998a948b9e7a362cdf6ce339dd40ac183205ed8a37a1663d6d17,-1,1,1,43.4897935,1573687558,Vote,96614da8d73a9b9a400a6cc91f4c758bf7cd923c1a858208495a6baeec1470be
251a8167daff1d5baecc4c6b791dcb97de537ac499e2686fd2ab631852226eaf,-1,1,1,43.4897935,1573600139,Vote,7faa9ba2361ebeda445e6ea48110ad35b793286eef2cc8e76292b7166298f094
55af00eac45de99d9790c8770853546057013c73942f88f02e0aa607c92e983b,-1,1,1,43.4897935,1573084713,Vote,747017656ff6145397a00c8e095f97201b7200c9800007ac1bc72f33d16e419d
b1889b85dd3c062502a584d2954128e7f45956d9c27b413e8cf6935a49b4a651,-1,1,1,43.4897935,1572990819,Vote,bdcecfa3b774efda471613cc27dab22a74165ea67d16f38a3d9ebf666172ab0c
6fa827a87ae20c8c0c4b632bf46cab4914feeac05307fff5d85b9f1c9c493596,1,2,1,44.8708277,1572702442,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e,-1,31,1,44.8708277,1572567245,Regular,1e36adfb48d02e7ce1c592fc1a10f4f139b3f82e23c9ff22bf5b3984a233ab53
eaf2d2786fde59c5e235f9eb790e31e5fe363d1e6355de9b3f0abad1a897b8e4,-1,1,1,43.4897935,1572562638,Vote,dd02c3c6f1b5d7beaf046b1acb125d3c7f3e90f9e4bdacc8062e8e54b7c625a9
c1da53560b0a44c46bb3ca3b410d3fff6f9c4ae2d31b02e0f24bd7195467d846,-1,1,1,43.4897935,1572399659,Vote,2bd1e2fc3a9f1073c7e689c721d6e3671cdbe223a6b3e38ba16f3597d4966950
1dac7a0708ecd8336513c3c2bfa6b7f110db3eb3b9978dc36b3e96dc29bbdf59,-1,1,1,43.4897935,1572384821,Vote,0639787dc9c30e0c7162ee814a965233d76a642be1332e329d7955577ae19ae1
56e9463dcfdfc96f4edbc5a40dd4ee806920d8c67f53e933c9b54eaf838e9622,-1,1,1,43.4897935,1572375183,Vote,54a8a8901efb6654951dabdee515d18d1642df88ae0b5b72be0cc707523d5edd
d620f9a437237fc9cec1e36d1ea3bb962426e7e9193cf78c3a51351dff1f924a,-1,1,1,43.4897935,1572272644,Vote,d5f9b4ff3246bbfa1826200cc9e051717cdf4d0ab6d826c7e138cc4a79e631d2
1e36adfb48d02e7ce1c592fc1a10f4f139b3f82e23c9ff22bf5b3984a233ab53,1,2,1,44.8708277,1572198292,Vote,5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e
a467319a5be4fb3c75d314e706aab60de6caa0deb66c6591b03190850a644b17,-1,1,1,43.4897935,1572187564,Vote,aa1bf0a8f34d6f513a92907e15170f01eb0fdb8fe3eccff2c11c0a28131914fd
fb411ea57c6466881930d7323e9819ce8a08cdd1c5ae9f7f68261787440b9856,-1,1,1,43.4897935,1572076935,Vote,caa217617962874bc78a517ebeb273775c4e48b1e31cf0270233fb5eb85ee816
9d6eff69f7f0415148602392776caffa224dbc2b3c882b4fc1187b7bb364bfb6,-1,1,1,43.4897935,1572055575,Vote,c8fa0c5835b681889c9cf1887a72aa39a509a2bad0f7482f2673eed74b3ccb54
89efac372341ba81597f8c936d063409f4905dc9f4377472972ab1777212f1a5,-1,1,1,43.4897935,1571824831,Vote,ec0804ced386aa96f5a1720a64a7394d9d934548765d9e8ddd183f249ee0e3c5
1eabae34c2795a2498a7f5525f596e79ab60f8cebcbebf0f2fa2aef7b16331e0,-1,1,1,43.4897935,1571747946,Vote,7084bb51369f1bcb97a0d954db28c6853e8f4acadeeadf7051b396048f1785eb
