tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,7,1,0.03199857,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,14,1,11.80631617,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,13,1,0.03199857,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,12,1,11.80631617,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,11,1,0.03199857,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,10,1,11.80631617,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,9,1,0.03199857,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
89bdbd9b4cad0c3bfd59c731269b4512b64a4f7587db988eec0b7534226f2097,-1,8,1,11.80631617,1661297463,Regular,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
0763b70fae4980c2223195e70aa83b61198977cedb44166c170f2524ea99a708,-1,1,1,11.80631617,1661248767,Ticket,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
0763b70fae4980c2223195e70aa83b61198977cedb44166c170f2524ea99a708,-1,0,1,0.03199857,1661248767,Ticket,789d8e2a99a4e11d18027da6f61b764eaeaa8ddb4e35934207d0bdbe2c34c4c9
