tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739,-1,49,1,69.33489437,1593938903,Regular,dca4cd0f76d62a854809def43c86c016c39b003662f597c38c3c31c189ba6979
dca4cd0f76d62a854809def43c86c016c39b003662f597c38c3c31c189ba6979,1,3,1,69.33489437,1592450654,Vote,d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,122,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,108,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,109,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,110,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,111,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,112,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,113,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,114,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,115,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,116,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,117,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,118,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,119,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,120,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,121,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,123,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,124,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,125,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,126,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,127,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,128,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,129,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,130,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,131,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,132,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,133,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,134,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,135,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,136,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,137,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,138,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,139,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,140,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,141,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,142,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,143,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,144,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,145,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,146,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,147,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,148,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,149,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,150,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,151,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,91,1,69.3690656,1591457098,Regular,5a983f1bc65b318577faed4425911bbae569c9b36802984bcbf1fc9d5fef5bae
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,4,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,1,1,68.26188981,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,0,1,0.08105287,1591457098,Regular,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
