tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c7811b071b91aa60fbd4e1faaa5531f5fc47317190d8ce81a464fadf62f555,-1,0,1,0.028793,1670663805,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
31c7811b071b91aa60fbd4e1faaa5531f5fc47317190d8ce81a464fadf62f555,-1,1,1,22.57586935,1670663805,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
a285664010a7aa524e07a0d5e6a5716a8661f290c715535ee460f8b4bc1c18fd,-1,0,1,0.028793,1670663805,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
a285664010a7aa524e07a0d5e6a5716a8661f290c715535ee460f8b4bc1c18fd,-1,1,1,22.57586935,1670663805,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
bf4618fdc250ea8e8b6df722e501595cf457e1feed288698cc8c931603dc11b9,-1,1,1,22.57586935,1670663805,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
bf4618fdc250ea8e8b6df722e501595cf457e1feed288698cc8c931603dc11b9,-1,0,1,0.028793,1670663805,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
00096780b4d0988edf2398beca417dd1d805fe2d90b6a33c51e6128dc6c9898f,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
00096780b4d0988edf2398beca417dd1d805fe2d90b6a33c51e6128dc6c9898f,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
18759ea28293cf58e83ad3719cd30bb12d63181dac1717acbaca8f707f1b4a85,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
18759ea28293cf58e83ad3719cd30bb12d63181dac1717acbaca8f707f1b4a85,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
3e4a2e605e8824cee9b5fff8684e3b6339f6c56336bdd04d8029792630b94930,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
3e4a2e605e8824cee9b5fff8684e3b6339f6c56336bdd04d8029792630b94930,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
4dc1194bad919a3bfd4b8aa3b74841f9636b4e38d6b23da3accaa94f056be7d4,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
4dc1194bad919a3bfd4b8aa3b74841f9636b4e38d6b23da3accaa94f056be7d4,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
6138e640119c0c80edd4fcba1d100edcf19cb3306a1c894f880999154dfd7ce7,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
6138e640119c0c80edd4fcba1d100edcf19cb3306a1c894f880999154dfd7ce7,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
a2b1bf25737839833dc695c0184c0c04e31727db93153c38fc603c684f74a56f,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
a2b1bf25737839833dc695c0184c0c04e31727db93153c38fc603c684f74a56f,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
afd47ebcc6a3686b9137376e95424e85eef3648e5b8d9772b958b0519b1334e6,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
afd47ebcc6a3686b9137376e95424e85eef3648e5b8d9772b958b0519b1334e6,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
b8ff7367dd5d4ec179f425be2c087b1980e3c10b5f1aaffbe783dd00348d196b,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
b8ff7367dd5d4ec179f425be2c087b1980e3c10b5f1aaffbe783dd00348d196b,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
bd04221dbbabb825c46bd79f1fa1003c2fb4f0d53a23c945466dddb6d04b9b2a,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
bd04221dbbabb825c46bd79f1fa1003c2fb4f0d53a23c945466dddb6d04b9b2a,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
c21cb2fd05834c28508d50fccb201c09957b0cb275fe1e4fe71b7dac98c19a82,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
c21cb2fd05834c28508d50fccb201c09957b0cb275fe1e4fe71b7dac98c19a82,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
c4525179113b1dcab06ad8a664eca27247e46f5226d25cccf7a02230f4741e5f,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
c4525179113b1dcab06ad8a664eca27247e46f5226d25cccf7a02230f4741e5f,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
ca0d8526491d707664b0fd995c058e44eb27db7fbb566860e9f099fa5c89e10f,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
ca0d8526491d707664b0fd995c058e44eb27db7fbb566860e9f099fa5c89e10f,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
e2d255ff081171e65164b835a61bd94b3db9cd034e1326767b5293637ad21533,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
e2d255ff081171e65164b835a61bd94b3db9cd034e1326767b5293637ad21533,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
f3fec568e9c6112ac6d8341fa44b1b14bd71a41653c6e1206cf5aa0eadb658d0,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
f3fec568e9c6112ac6d8341fa44b1b14bd71a41653c6e1206cf5aa0eadb658d0,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
f640b2568bf7c9ff572bfc5637b4b3b3371eafcfd8e73bc19f635103451c7283,-1,1,1,22.57586935,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
f640b2568bf7c9ff572bfc5637b4b3b3371eafcfd8e73bc19f635103451c7283,-1,0,1,0.028793,1670663767,Ticket,580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,13,1,22.57586935,1670663698,Regular,a285664010a7aa524e07a0d5e6a5716a8661f290c715535ee460f8b4bc1c18fd
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,24,1,0.028793,1670663698,Regular,a2b1bf25737839833dc695c0184c0c04e31727db93153c38fc603c684f74a56f
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,25,1,22.57586935,1670663698,Regular,a2b1bf25737839833dc695c0184c0c04e31727db93153c38fc603c684f74a56f
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,32,1,0.028793,1670663698,Regular,00096780b4d0988edf2398beca417dd1d805fe2d90b6a33c51e6128dc6c9898f
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,33,1,22.57586935,1670663698,Regular,00096780b4d0988edf2398beca417dd1d805fe2d90b6a33c51e6128dc6c9898f
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,6,1,0.028793,1670663698,Regular,afd47ebcc6a3686b9137376e95424e85eef3648e5b8d9772b958b0519b1334e6
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,7,1,22.57586935,1670663698,Regular,afd47ebcc6a3686b9137376e95424e85eef3648e5b8d9772b958b0519b1334e6
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,34,1,0.028793,1670663698,Regular,f3fec568e9c6112ac6d8341fa44b1b14bd71a41653c6e1206cf5aa0eadb658d0
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,35,1,22.57586935,1670663698,Regular,f3fec568e9c6112ac6d8341fa44b1b14bd71a41653c6e1206cf5aa0eadb658d0
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,20,1,0.028793,1670663698,Regular,c4525179113b1dcab06ad8a664eca27247e46f5226d25cccf7a02230f4741e5f
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,21,1,22.57586935,1670663698,Regular,c4525179113b1dcab06ad8a664eca27247e46f5226d25cccf7a02230f4741e5f
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,26,1,0.028793,1670663698,Regular,18759ea28293cf58e83ad3719cd30bb12d63181dac1717acbaca8f707f1b4a85
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,27,1,22.57586935,1670663698,Regular,18759ea28293cf58e83ad3719cd30bb12d63181dac1717acbaca8f707f1b4a85
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,22,1,0.028793,1670663698,Regular,e2d255ff081171e65164b835a61bd94b3db9cd034e1326767b5293637ad21533
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,23,1,22.57586935,1670663698,Regular,e2d255ff081171e65164b835a61bd94b3db9cd034e1326767b5293637ad21533
580942ca9694ec918d69f299e98b25dee2eb57d7b7d46825d5149f472be01790,1,8,1,0.028793,1670663698,Regular,b8ff7367dd5d4ec179f425be2c087b1980e3c10b5f1aaffbe783dd00348d196b
