tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,62,1,143.58567868,1548621611,Regular,0a1ffc222059b0a88ee55cd0141b7a980fe063ece91e7b449fb01b466769b83c
0a1ffc222059b0a88ee55cd0141b7a980fe063ece91e7b449fb01b466769b83c,1,3,1,143.58567868,1548014136,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,179,1,143.64575058,1545585452,Regular,46de9f6ae5d15de3068e94f5dd9f0e3b7374990dcda26c5a5f17553fef47eafe
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,168,1,143.64575058,1545585452,Regular,8da050e27c0cd63d58fba80b00681be7955cbeb3f94886d597a805a1ceae5dfc
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,83,1,143.64575058,1545420076,Regular,74005930951332a5d7c86c6b279bf230f27f8b3bd0c0d7a5b96280cc29e3a19d
46de9f6ae5d15de3068e94f5dd9f0e3b7374990dcda26c5a5f17553fef47eafe,1,3,1,143.64575058,1545348175,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
74005930951332a5d7c86c6b279bf230f27f8b3bd0c0d7a5b96280cc29e3a19d,1,3,1,143.64575058,1544940591,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,8,1,143.64575058,1544285585,Regular,5b7c036697600c39b1d356d522960cb05f95599ba32dfae4237f0f2a8ed0a099
5b7c036697600c39b1d356d522960cb05f95599ba32dfae4237f0f2a8ed0a099,1,3,1,143.64575058,1544177853,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
8da050e27c0cd63d58fba80b00681be7955cbeb3f94886d597a805a1ceae5dfc,1,3,1,143.64575058,1544131245,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,93,1,143.64575058,1544123044,Regular,f4ea2cf9242024f30156882274e1a1b696419022e6ad4d55cdf7b4ad54bcb7f2
f4ea2cf9242024f30156882274e1a1b696419022e6ad4d55cdf7b4ad54bcb7f2,1,3,1,143.64575058,1544052912,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,5,1,143.70773457,1544050315,Regular,274a58c30f84771566df6d185892e48b0b412ee567dfa90563b64988f671f504
274a58c30f84771566df6d185892e48b0b412ee567dfa90563b64988f671f504,1,3,1,143.70773457,1543949851,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,2,1,143.70773457,1543849046,Regular,a935a6e2c606a6764ab72e013bd5efa13207031332afb125c2479a430d7d2b51
a935a6e2c606a6764ab72e013bd5efa13207031332afb125c2479a430d7d2b51,1,3,1,143.70773457,1543682867,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,21,1,143.70773457,1543534228,Regular,835ff8509ee0151a5a42626a309f3ac9923fa2f7f37126cee8b925e3d40ad4a4
835ff8509ee0151a5a42626a309f3ac9923fa2f7f37126cee8b925e3d40ad4a4,1,3,1,143.70773457,1543224805,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,134,1,143.70773457,1543190086,Regular,f93c791252c2cc25cedd5241043874c9dd8ffd28fd6e85b69fac2bf890aa1de1
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,53,1,143.70773457,1543188762,Regular,b1cd10abe38512828fbf87b8e4c731bd16b2f60ffae781ec84897f59c229f3c9
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,62,1,143.70773457,1543188762,Regular,5890fd197221db804a9cc830e0f0c3eac998c5313ad3a10e7a7963565d3cf4cb
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,87,1,143.70773457,1543187767,Regular,97877a4c88abfad8e7fd69425e805052f42b1bc9c45299b850885359830e9e24
97877a4c88abfad8e7fd69425e805052f42b1bc9c45299b850885359830e9e24,1,3,1,143.70773457,1543122156,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
b1cd10abe38512828fbf87b8e4c731bd16b2f60ffae781ec84897f59c229f3c9,1,3,1,143.70773457,1543120492,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
f93c791252c2cc25cedd5241043874c9dd8ffd28fd6e85b69fac2bf890aa1de1,1,3,1,143.70773457,1542945655,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
5890fd197221db804a9cc830e0f0c3eac998c5313ad3a10e7a7963565d3cf4cb,1,3,1,143.70773457,1542849243,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
