tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,317,1,290.29967095,1597422488,Regular,97ff7ffee096b514cb89044b3d48f7648c66c8613438c36b1eca9f2ad8d0f8e7
da7afb17c2254645550f14b44e4cc27a9a8c0163d291a125ceedf9fc0c91dd2b,-1,41,1,290.29967095,1573415824,Regular,7a2405fc0fca589a052f6d7fc238caf1213323ea6f3717a384dd5c2b9c049825
3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6,-1,22,1,290.29967095,1573415600,Regular,f942aa855ab4e9493a653dbd2562760c033cc41712371e37f53dfbe164ee5c1b
f942aa855ab4e9493a653dbd2562760c033cc41712371e37f53dfbe164ee5c1b,1,2,1,290.29967095,1573298101,Vote,3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6
97ff7ffee096b514cb89044b3d48f7648c66c8613438c36b1eca9f2ad8d0f8e7,1,2,1,290.29967095,1573136384,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
7a2405fc0fca589a052f6d7fc238caf1213323ea6f3717a384dd5c2b9c049825,1,2,1,290.29967095,1573050010,Vote,da7afb17c2254645550f14b44e4cc27a9a8c0163d291a125ceedf9fc0c91dd2b
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,-1,2,1,290.29967095,1572621514,Regular,f37c77b4a3c61355eb3b06b44294ae902bfd893f3e0b1fac375b93869af4410c
f37c77b4a3c61355eb3b06b44294ae902bfd893f3e0b1fac375b93869af4410c,1,2,1,290.29967095,1572591749,Vote,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
923884e0fb89bb40214efcd057836853e06d5a363f7912be17b8d1c08c0e8b1d,-1,4,1,290.29967095,1571532563,Regular,e863623149fa56b6e085aa38b7f859f1f0e5eeda2412a54b56c7b6164df1584c
e863623149fa56b6e085aa38b7f859f1f0e5eeda2412a54b56c7b6164df1584c,1,2,1,290.29967095,1571496226,Vote,923884e0fb89bb40214efcd057836853e06d5a363f7912be17b8d1c08c0e8b1d
c02dc287ad099ed033e2b95a4b6334dabcb20d5f20a67e1028bd7aab692feada,-1,2,1,290.29967095,1571460751,Regular,eccc7011597ed76f903cd6a7cdeb2cbdea4036e226073373a9727ecdd3803b0e
eccc7011597ed76f903cd6a7cdeb2cbdea4036e226073373a9727ecdd3803b0e,1,2,1,290.29967095,1571426727,Vote,c02dc287ad099ed033e2b95a4b6334dabcb20d5f20a67e1028bd7aab692feada
5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f,-1,2,1,58.89112926,1571247046,Regular,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845,1,20,1,58.89112926,1571246676,Regular,5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f
