tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,64,1,108.40275866,1563698412,Regular,e585fea0515b9095085de19e82f0d0d4101dfadef231071217c00f0fda2a8481
e585fea0515b9095085de19e82f0d0d4101dfadef231071217c00f0fda2a8481,1,3,1,108.40275866,1562903718,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,52,1,108.40275866,1562663594,Regular,c9ce6a8fbd751e6a3d6bd5b128894f54b3046baac7137a6b08a46e79f40d748c
c9ce6a8fbd751e6a3d6bd5b128894f54b3046baac7137a6b08a46e79f40d748c,1,3,1,108.40275866,1562544425,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,43,1,108.40275866,1562055308,Regular,313e397ef6eb7dd5de07f623f371478755efb05f90d814dbb23cbfc40e3a0666
313e397ef6eb7dd5de07f623f371478755efb05f90d814dbb23cbfc40e3a0666,1,3,1,108.40275866,1561857650,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,44,1,108.45254882,1561599609,Regular,1ae5a2a09cac693c4c86bf16959c8776d00c7c64b7d594f217d475183ac2c7ed
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,11,1,108.45254882,1561542346,Regular,01e518f18e8d58c49d7cd4ccfc7f8a1409529b9b3d1c8ff7db780ea9822437d3
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,66,1,108.45254882,1561525343,Regular,96de6f023c5f4ecec7db0d647c094512dc1c113b1a7f240829933969e9b2c4b6
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,18,1,108.45254882,1561524729,Regular,9ce4676ccb2685e8c31447d3cfad8e9cdc23375ad5a81e70d591ac0e7c3ff29a
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,10,1,108.45254882,1561524021,Regular,891e161448c0b133cdced62a2da977420c401fbd06e8c106aade7ea674152e81
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,76,1,108.45254882,1561523855,Regular,36c0fd793a4d4728a284ee8c5eedcaf1d61b5b6575392ad5e344efec565e7975
9ce4676ccb2685e8c31447d3cfad8e9cdc23375ad5a81e70d591ac0e7c3ff29a,1,3,1,108.45254882,1561047421,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,52,1,108.45254882,1560923978,Regular,6340037ca9c43b6be0a886e521441d4082017743515dfde64c9c522f5418de67
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,116,1,108.45254882,1560923978,Regular,d62222a1c074133f08c1309394c1c4ac45f39100552049b8ee80ebb8d02ef071
6340037ca9c43b6be0a886e521441d4082017743515dfde64c9c522f5418de67,1,3,1,108.45254882,1560844991,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
96de6f023c5f4ecec7db0d647c094512dc1c113b1a7f240829933969e9b2c4b6,1,3,1,108.45254882,1560641934,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
1ae5a2a09cac693c4c86bf16959c8776d00c7c64b7d594f217d475183ac2c7ed,1,3,1,108.45254882,1560488186,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
01e518f18e8d58c49d7cd4ccfc7f8a1409529b9b3d1c8ff7db780ea9822437d3,1,3,1,108.45254882,1559980739,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d62222a1c074133f08c1309394c1c4ac45f39100552049b8ee80ebb8d02ef071,1,3,1,108.45254882,1559963597,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
891e161448c0b133cdced62a2da977420c401fbd06e8c106aade7ea674152e81,1,3,1,108.45254882,1559919585,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
36c0fd793a4d4728a284ee8c5eedcaf1d61b5b6575392ad5e344efec565e7975,1,3,1,108.45254882,1559586604,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,32,1,108.45254882,1559029560,Regular,a3dd864b564c7ce6d5a13f2d0731dd85de77f9af15e1b5f645420937162c6d8c
a3dd864b564c7ce6d5a13f2d0731dd85de77f9af15e1b5f645420937162c6d8c,1,3,1,108.45254882,1558959641,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,71,1,108.5039238,1558952521,Regular,1f2e9321b228eac3218dba9b5a6ea2beb9860715da1965348add67e382fc87ee
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,68,1,108.5039238,1558952521,Regular,3bf9235b4cc9d9e880703fe0bd4de5ccbb40a4441b595538bf6dcc5c27629fec
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,48,1,108.5039238,1558897570,Regular,f14140e74f0b3681d748ee509a66afec0507358e01317f1f500b007b980301d2
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,27,1,108.5039238,1558897570,Regular,c564c0273b821f4f70bfeea8a28b93e881bf435b3a3195157907454ad4842ccc
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,71,1,108.5039238,1558895774,Regular,e3f560f81fce7034046140089336ff3f004b2326be15c4e422c86a2743ed23a2
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,36,1,108.5039238,1558895774,Regular,75b7083724664b2ca373ff13ac09bae959efc77f0f788023af1858f37a5c5695
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,4,1,108.5039238,1558895774,Regular,af333d7c52f8b1b1b8b1f7e8e2d08957eaf6d4f12766d9612324dd367b7cb8a8
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,26,1,108.5039238,1558894031,Regular,3b70808734e819fd6d2f8c203204f28ab8d0bde4b67621aa870b5bfcf3366e73
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,18,1,108.5039238,1558892686,Regular,a80796d1d60eeb91c7b2718aec426e1eced017a72efdd3baecd74bcf076f2862
f14140e74f0b3681d748ee509a66afec0507358e01317f1f500b007b980301d2,1,3,1,108.5039238,1558536586,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
af333d7c52f8b1b1b8b1f7e8e2d08957eaf6d4f12766d9612324dd367b7cb8a8,1,3,1,108.5039238,1558426472,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
3bf9235b4cc9d9e880703fe0bd4de5ccbb40a4441b595538bf6dcc5c27629fec,1,3,1,108.5039238,1558426071,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
1f2e9321b228eac3218dba9b5a6ea2beb9860715da1965348add67e382fc87ee,1,3,1,108.5039238,1558404854,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
75b7083724664b2ca373ff13ac09bae959efc77f0f788023af1858f37a5c5695,1,3,1,108.5039238,1558329155,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
e3f560f81fce7034046140089336ff3f004b2326be15c4e422c86a2743ed23a2,1,3,1,108.5039238,1558266182,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
3b70808734e819fd6d2f8c203204f28ab8d0bde4b67621aa870b5bfcf3366e73,1,3,1,108.5039238,1558211447,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c564c0273b821f4f70bfeea8a28b93e881bf435b3a3195157907454ad4842ccc,1,3,1,108.5039238,1558152277,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
a80796d1d60eeb91c7b2718aec426e1eced017a72efdd3baecd74bcf076f2862,1,3,1,108.5039238,1557948030,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
