tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,4,1,0.0405624,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,13,1,10.99950852,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,12,1,0.0405624,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,11,1,10.99950852,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,10,1,0.0405624,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,9,1,10.99950852,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,8,1,0.0405624,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,7,1,10.99950852,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,6,1,0.0405624,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca,-1,5,1,10.99950852,1640824302,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,37,1,10.99950852,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,8,1,0.0405624,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,9,1,10.99950852,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,10,1,0.0405624,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,11,1,10.99950852,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,12,1,0.0405624,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,13,1,10.99950852,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,14,1,0.0405624,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,15,1,10.99950852,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,16,1,0.0405624,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,17,1,10.99950852,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,18,1,0.0405624,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
59d6a150942fce04773dd623cfc3e99fbe01170531ff418ca46b9f073e33f983,-1,19,1,10.99950852,1640824140,Regular,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
