tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0763455f52b90b95aee1e6c226dc56a4db1c8a53a83e113635a23a899a6ca4db,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
0763455f52b90b95aee1e6c226dc56a4db1c8a53a83e113635a23a899a6ca4db,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
0a3658d6a0a3f0ecd104e7ae2a02475a4174d366854905c85b6b485ff621dc3c,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
0a3658d6a0a3f0ecd104e7ae2a02475a4174d366854905c85b6b485ff621dc3c,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
36069ad06023421cc1b338281c57427ccb4ed8ccbab2e1a5fb2478e2626b2af7,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
36069ad06023421cc1b338281c57427ccb4ed8ccbab2e1a5fb2478e2626b2af7,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
36d878f7c92acdcecdeb0500e03966a9f906001d75193a54c6c34c7b417d3e43,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
36d878f7c92acdcecdeb0500e03966a9f906001d75193a54c6c34c7b417d3e43,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
5b345aad01d9e2d62918f4c489ed0d05ac07f4d33a6af7b1ef60247908d11244,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
5b345aad01d9e2d62918f4c489ed0d05ac07f4d33a6af7b1ef60247908d11244,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
5f741d99b1ed71821597d09d7f4dea195bd1f1b8729ae5805c3ae71bc5b69fb1,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
5f741d99b1ed71821597d09d7f4dea195bd1f1b8729ae5805c3ae71bc5b69fb1,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
66c2dc957957d892f86ecbd2644681c562800fd9f71988d0b5be692abe26d8a1,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
66c2dc957957d892f86ecbd2644681c562800fd9f71988d0b5be692abe26d8a1,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
69bf9645be141ce4c60edae2004f4b65ce194e2674ed54823ec7e2bcfd246e0c,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
69bf9645be141ce4c60edae2004f4b65ce194e2674ed54823ec7e2bcfd246e0c,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
6fd53f6748f368ca48d10180264d6048f2266b8a3403624785377238dff2af4c,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
6fd53f6748f368ca48d10180264d6048f2266b8a3403624785377238dff2af4c,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
762a62e2f9f1b83e78308c54ca76d63295d2bb849b7ecdb16f314fcbd245f3f9,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
762a62e2f9f1b83e78308c54ca76d63295d2bb849b7ecdb16f314fcbd245f3f9,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
7c4641f32f9410535242fa3862a1ae6a878a749df887cd8ced13b64998b061dc,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
7c4641f32f9410535242fa3862a1ae6a878a749df887cd8ced13b64998b061dc,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
878d23b014969f3767fe5a35a7a6142e8fe7bd139d704d0772edf2abaf0e75ff,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
878d23b014969f3767fe5a35a7a6142e8fe7bd139d704d0772edf2abaf0e75ff,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
8e0b9011aafa12f3db4c9f75020bdf6a0bd424918e40ec5fcdd03fa1c4df1f51,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
8e0b9011aafa12f3db4c9f75020bdf6a0bd424918e40ec5fcdd03fa1c4df1f51,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
b0e8378f65c98d20e650b93197c4337285b07211eef429c8d60db4a068c33544,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
b0e8378f65c98d20e650b93197c4337285b07211eef429c8d60db4a068c33544,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
b349e23d380c76be22cc77d3dca824f8a9a850c8ffd613bb0c9c42948fb70417,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
b349e23d380c76be22cc77d3dca824f8a9a850c8ffd613bb0c9c42948fb70417,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
b97d14c857118ba8516ca66dd657a6eabffb045fe2cae629b2a8640047d5ad50,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
b97d14c857118ba8516ca66dd657a6eabffb045fe2cae629b2a8640047d5ad50,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
e2c4526690826071770cf5170a5ed99c7df3a4be35ac6361636815b85d5ae8d0,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
e2c4526690826071770cf5170a5ed99c7df3a4be35ac6361636815b85d5ae8d0,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
ebac1e1ee6972a258e0f6827e1abeac34dcd05057db3fecdcdf715fe6ffc76e6,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
ebac1e1ee6972a258e0f6827e1abeac34dcd05057db3fecdcdf715fe6ffc76e6,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
ec8294c520b5fc00f8a0ee7ff38bf3ba73a581535bf74bffde33737b47d47795,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
ec8294c520b5fc00f8a0ee7ff38bf3ba73a581535bf74bffde33737b47d47795,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
f12d15f6749dbeefd9a044fc1455df442ea0d26435cbae9a792595deac9a65aa,-1,0,1,0.0453223,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
f12d15f6749dbeefd9a044fc1455df442ea0d26435cbae9a792595deac9a65aa,-1,1,1,319.82885364,1635272956,Ticket,4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,28,1,0.0453223,1635272749,Regular,e2c4526690826071770cf5170a5ed99c7df3a4be35ac6361636815b85d5ae8d0
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,9,1,319.82885364,1635272749,Regular,6fd53f6748f368ca48d10180264d6048f2266b8a3403624785377238dff2af4c
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,8,1,0.0453223,1635272749,Regular,6fd53f6748f368ca48d10180264d6048f2266b8a3403624785377238dff2af4c
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,13,1,319.82885364,1635272749,Regular,36d878f7c92acdcecdeb0500e03966a9f906001d75193a54c6c34c7b417d3e43
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,12,1,0.0453223,1635272749,Regular,36d878f7c92acdcecdeb0500e03966a9f906001d75193a54c6c34c7b417d3e43
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,21,1,319.82885364,1635272749,Regular,69bf9645be141ce4c60edae2004f4b65ce194e2674ed54823ec7e2bcfd246e0c
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,20,1,0.0453223,1635272749,Regular,69bf9645be141ce4c60edae2004f4b65ce194e2674ed54823ec7e2bcfd246e0c
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,17,1,319.82885364,1635272749,Regular,f12d15f6749dbeefd9a044fc1455df442ea0d26435cbae9a792595deac9a65aa
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,24,1,0.0453223,1635272749,Regular,5f741d99b1ed71821597d09d7f4dea195bd1f1b8729ae5805c3ae71bc5b69fb1
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,16,1,0.0453223,1635272749,Regular,f12d15f6749dbeefd9a044fc1455df442ea0d26435cbae9a792595deac9a65aa
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,1,1,319.82885364,1635272749,Regular,0a3658d6a0a3f0ecd104e7ae2a02475a4174d366854905c85b6b485ff621dc3c
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,0,1,0.0453223,1635272749,Regular,0a3658d6a0a3f0ecd104e7ae2a02475a4174d366854905c85b6b485ff621dc3c
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,11,1,319.82885364,1635272749,Regular,878d23b014969f3767fe5a35a7a6142e8fe7bd139d704d0772edf2abaf0e75ff
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,10,1,0.0453223,1635272749,Regular,878d23b014969f3767fe5a35a7a6142e8fe7bd139d704d0772edf2abaf0e75ff
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,14,1,0.0453223,1635272749,Regular,b97d14c857118ba8516ca66dd657a6eabffb045fe2cae629b2a8640047d5ad50
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,4,1,0.0453223,1635272749,Regular,66c2dc957957d892f86ecbd2644681c562800fd9f71988d0b5be692abe26d8a1
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,3,1,319.82885364,1635272749,Regular,7c4641f32f9410535242fa3862a1ae6a878a749df887cd8ced13b64998b061dc
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,2,1,0.0453223,1635272749,Regular,7c4641f32f9410535242fa3862a1ae6a878a749df887cd8ced13b64998b061dc
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,39,1,319.82885364,1635272749,Regular,b349e23d380c76be22cc77d3dca824f8a9a850c8ffd613bb0c9c42948fb70417
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,38,1,0.0453223,1635272749,Regular,b349e23d380c76be22cc77d3dca824f8a9a850c8ffd613bb0c9c42948fb70417
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,37,1,319.82885364,1635272749,Regular,36069ad06023421cc1b338281c57427ccb4ed8ccbab2e1a5fb2478e2626b2af7
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,36,1,0.0453223,1635272749,Regular,36069ad06023421cc1b338281c57427ccb4ed8ccbab2e1a5fb2478e2626b2af7
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,25,1,319.82885364,1635272749,Regular,5f741d99b1ed71821597d09d7f4dea195bd1f1b8729ae5805c3ae71bc5b69fb1
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,29,1,319.82885364,1635272749,Regular,e2c4526690826071770cf5170a5ed99c7df3a4be35ac6361636815b85d5ae8d0
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,5,1,319.82885364,1635272749,Regular,66c2dc957957d892f86ecbd2644681c562800fd9f71988d0b5be692abe26d8a1
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,15,1,319.82885364,1635272749,Regular,b97d14c857118ba8516ca66dd657a6eabffb045fe2cae629b2a8640047d5ad50
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,6,1,0.0453223,1635272749,Regular,b0e8378f65c98d20e650b93197c4337285b07211eef429c8d60db4a068c33544
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,7,1,319.82885364,1635272749,Regular,b0e8378f65c98d20e650b93197c4337285b07211eef429c8d60db4a068c33544
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,22,1,0.0453223,1635272749,Regular,0763455f52b90b95aee1e6c226dc56a4db1c8a53a83e113635a23a899a6ca4db
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,23,1,319.82885364,1635272749,Regular,0763455f52b90b95aee1e6c226dc56a4db1c8a53a83e113635a23a899a6ca4db
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,26,1,0.0453223,1635272749,Regular,5b345aad01d9e2d62918f4c489ed0d05ac07f4d33a6af7b1ef60247908d11244
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,27,1,319.82885364,1635272749,Regular,5b345aad01d9e2d62918f4c489ed0d05ac07f4d33a6af7b1ef60247908d11244
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,32,1,0.0453223,1635272749,Regular,8e0b9011aafa12f3db4c9f75020bdf6a0bd424918e40ec5fcdd03fa1c4df1f51
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,33,1,319.82885364,1635272749,Regular,8e0b9011aafa12f3db4c9f75020bdf6a0bd424918e40ec5fcdd03fa1c4df1f51
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,34,1,0.0453223,1635272749,Regular,ebac1e1ee6972a258e0f6827e1abeac34dcd05057db3fecdcdf715fe6ffc76e6
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,35,1,319.82885364,1635272749,Regular,ebac1e1ee6972a258e0f6827e1abeac34dcd05057db3fecdcdf715fe6ffc76e6
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,30,1,0.0453223,1635272749,Regular,762a62e2f9f1b83e78308c54ca76d63295d2bb849b7ecdb16f314fcbd245f3f9
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,31,1,319.82885364,1635272749,Regular,762a62e2f9f1b83e78308c54ca76d63295d2bb849b7ecdb16f314fcbd245f3f9
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,18,1,0.0453223,1635272749,Regular,ec8294c520b5fc00f8a0ee7ff38bf3ba73a581535bf74bffde33737b47d47795
4a8765922840cdaa41e34ace3a8924964d7c853bf2db92d9dbbc92ef0494e7bd,1,19,1,319.82885364,1635272749,Regular,ec8294c520b5fc00f8a0ee7ff38bf3ba73a581535bf74bffde33737b47d47795
