tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,44,1,36.58669487,1587454508,Regular,002e8248f3b7ef304e3c2b832d53062d37bcd62afe099444b738d185bf019b71
002e8248f3b7ef304e3c2b832d53062d37bcd62afe099444b738d185bf019b71,1,1,1,36.58669487,1587236651,Revocation,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,75,1,37.76464038,1584359898,Regular,8ff8e22340406a068130aba2745b96acf6b0032f0d17bf161c2bf8c71dc13f9b
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,36,1,37.76464038,1584359898,Regular,9a08fba3e9bf2b01fc2e3b6ef3a0671c18461fa9721d5630d110d1d84790df30
8ff8e22340406a068130aba2745b96acf6b0032f0d17bf161c2bf8c71dc13f9b,1,3,1,37.76464038,1584159139,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
9a08fba3e9bf2b01fc2e3b6ef3a0671c18461fa9721d5630d110d1d84790df30,1,3,1,37.76464038,1584113163,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,96,1,37.80213438,1583927588,Regular,702cb7b7649fbc3d55a5a755ec6f8ebe737c5d9c3a57b28da59aeef23b771aa5
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,72,1,37.80213438,1583500827,Regular,10c86410230032350d9304c0b54a043d1745727a85fc439d98395860c431382a
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,17,1,37.80213438,1583500827,Regular,9881bf98c19f32316a1c0efeeb77220122f8989bfc2ed7ef77a2b00ff67a950a
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,76,1,37.80213438,1583500827,Regular,2f6f65b524f149b2a9c905a4d4da9fd7dc5fe33419899a9aab215466f57e052c
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,86,1,37.80213438,1583500827,Regular,644cf55b170b1bfec2e63cf7d29207a8a1be4e4b9a6df48923fa8c2294739c35
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,362,1,37.80213438,1583500827,Regular,3958b49a1db0d55f50d59669baaacc70af9aa4d6bc0d052164163793144b0c7a
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,333,1,37.80213438,1583500827,Regular,949ed58c5e27c0a345e334cb241aa6c248799fb6822aa2d7f6c0fd4155914b5f
2f6f65b524f149b2a9c905a4d4da9fd7dc5fe33419899a9aab215466f57e052c,1,3,1,37.80213438,1582845982,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
949ed58c5e27c0a345e334cb241aa6c248799fb6822aa2d7f6c0fd4155914b5f,1,3,1,37.80213438,1582566397,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
9881bf98c19f32316a1c0efeeb77220122f8989bfc2ed7ef77a2b00ff67a950a,1,3,1,37.80213438,1581585006,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
644cf55b170b1bfec2e63cf7d29207a8a1be4e4b9a6df48923fa8c2294739c35,1,3,1,37.80213438,1581561077,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
3958b49a1db0d55f50d59669baaacc70af9aa4d6bc0d052164163793144b0c7a,1,3,1,37.80213438,1581356856,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
10c86410230032350d9304c0b54a043d1745727a85fc439d98395860c431382a,1,3,1,37.80213438,1581211976,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
702cb7b7649fbc3d55a5a755ec6f8ebe737c5d9c3a57b28da59aeef23b771aa5,1,3,1,37.80213438,1581073576,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
