tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae,-1,28,1,108.40275866,1563704648,Regular,9f4fc430f93acff78460695cc95620b4195c923608a4553724cb43fd5fb2dbdf
9f4fc430f93acff78460695cc95620b4195c923608a4553724cb43fd5fb2dbdf,1,3,1,108.40275866,1563301981,Vote,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,18,1,108.45254882,1561542346,Regular,213c18ed4b7e186593afe6dbf4562fe104edf548bb095692ef313d604ffe89d3
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,75,1,108.45254882,1561541749,Regular,97b011105e45eede2f390b3dfd3f4b8431bd53271de79603f186ec45127cd1cf
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,82,1,108.45254882,1561541123,Regular,aace9ebdc565af738fe64f4b8bd1a161f613d570dafe77bd89eb6b88623063c2
213c18ed4b7e186593afe6dbf4562fe104edf548bb095692ef313d604ffe89d3,1,3,1,108.45254882,1560587393,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
97b011105e45eede2f390b3dfd3f4b8431bd53271de79603f186ec45127cd1cf,1,3,1,108.45254882,1560522737,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
aace9ebdc565af738fe64f4b8bd1a161f613d570dafe77bd89eb6b88623063c2,1,3,1,108.45254882,1560142337,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,46,1,108.5039238,1558952521,Regular,74c5e06e8b73091b0c0ddaba29a7f868ef9e3a4cbf017c567d64ff1df554f3e2
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,23,1,108.45254882,1558952521,Regular,e1f8c186f43fe443ebf4dc5fcf01ff4c16a9ebba3043129226148e9d8ead9b99
e1f8c186f43fe443ebf4dc5fcf01ff4c16a9ebba3043129226148e9d8ead9b99,1,3,1,108.45254882,1558901244,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,28,1,108.5039238,1558897570,Regular,4d366c1720a9a36eed690725177f9610dbc080d453fd4ec1e72def04452b62cc
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,29,1,108.5039238,1558896693,Regular,0e6e11b0f84b022209271315fefce42844c293cafec1f3738b7a16435c54ffbd
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,1,1,108.5039238,1558896693,Regular,3eb28d9c068c98e6dafa0826ce3282c1ce324497d83442df9158af254abeaeb5
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,23,1,108.5039238,1558895774,Regular,dbc5d0763f949f310f42326df6d4b1bbcfe189eabdf57a1f7baebf58b87b73af
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,90,1,108.5039238,1558894031,Regular,286908023dcc86cead830dba04f5673293b18a258ee6dd115a10a14b2168ae85
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,41,1,108.5039238,1558894031,Regular,115cf434d387def144c7688c3217d74b756975a98abf7b235f787888f5e2af78
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,58,1,108.5039238,1558894031,Regular,ec4334c30fa82f2fbcba9c7e77651380fda9015e56d803c0255b24dcd4ae0e7c
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,9,1,108.5039238,1558894031,Regular,3124735d2550514624ffbb82293d4d98baf9357b66931a541b91edcc07468a6e
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,13,1,108.5039238,1558894031,Regular,05ea0996eab85c84f4fc7a0e71531aa4ec75e0f06518bd4e52a19868a6bdfb6f
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,17,1,108.5039238,1558892686,Regular,ddc302f0c15377f19d0206096a13c8859cca2543474326d04ec791833eaf5561
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,1,1,108.5039238,1558892686,Regular,3ca84ce76a683957fb26c60fda594054bb47efbdcbd54d1844b62e3d127b665c
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,19,1,108.5039238,1558881724,Regular,06cc2e8e2667dea41565288c4c79e94c1e847545b0b2a42d41d632acb0b71058
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,81,1,108.5039238,1558868398,Regular,dfb36f530a0696169348cc9017028af6159b6123bf317e58d96cb528c7a5c425
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,8,1,108.5039238,1558858571,Regular,3003031fb9d9bb3f6ed214441dc2e91afa8f578da4044013f6823bd821455104
3003031fb9d9bb3f6ed214441dc2e91afa8f578da4044013f6823bd821455104,1,3,1,108.5039238,1558642806,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
115cf434d387def144c7688c3217d74b756975a98abf7b235f787888f5e2af78,1,3,1,108.5039238,1558511965,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
0e6e11b0f84b022209271315fefce42844c293cafec1f3738b7a16435c54ffbd,1,3,1,108.5039238,1558403089,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
3ca84ce76a683957fb26c60fda594054bb47efbdcbd54d1844b62e3d127b665c,1,3,1,108.5039238,1558348683,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
06cc2e8e2667dea41565288c4c79e94c1e847545b0b2a42d41d632acb0b71058,1,3,1,108.5039238,1558313725,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
ddc302f0c15377f19d0206096a13c8859cca2543474326d04ec791833eaf5561,1,3,1,108.5039238,1558266464,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
dfb36f530a0696169348cc9017028af6159b6123bf317e58d96cb528c7a5c425,1,3,1,108.5039238,1558248572,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
dbc5d0763f949f310f42326df6d4b1bbcfe189eabdf57a1f7baebf58b87b73af,1,3,1,108.5039238,1558210127,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
4d366c1720a9a36eed690725177f9610dbc080d453fd4ec1e72def04452b62cc,1,3,1,108.5039238,1558160354,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
05ea0996eab85c84f4fc7a0e71531aa4ec75e0f06518bd4e52a19868a6bdfb6f,1,3,1,108.5039238,1558101742,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
74c5e06e8b73091b0c0ddaba29a7f868ef9e3a4cbf017c567d64ff1df554f3e2,1,3,1,108.5039238,1558083370,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
ec4334c30fa82f2fbcba9c7e77651380fda9015e56d803c0255b24dcd4ae0e7c,1,3,1,108.5039238,1558080601,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
3eb28d9c068c98e6dafa0826ce3282c1ce324497d83442df9158af254abeaeb5,1,3,1,108.5039238,1557888589,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
3124735d2550514624ffbb82293d4d98baf9357b66931a541b91edcc07468a6e,1,3,1,108.5039238,1557760467,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
286908023dcc86cead830dba04f5673293b18a258ee6dd115a10a14b2168ae85,1,3,1,108.5039238,1557748538,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
