tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba77c86dd2a3571bb7279ac3163fe681b6ea2965217f51dec3babbc2c26a045,-1,24,1,192.64075311,1562457740,Regular,f6adab6503300f473507e86cf81d16b44cb1799b922815f7ab43dd1fd2d3be9c
f6adab6503300f473507e86cf81d16b44cb1799b922815f7ab43dd1fd2d3be9c,1,2,1,192.64075311,1562308285,Vote,7ba77c86dd2a3571bb7279ac3163fe681b6ea2965217f51dec3babbc2c26a045
b8726fcbdd7b3ab308ca76e180abc1ea851eede08541196fa6c0a6ae0801b4fb,-1,1,1,192.64075311,1561862423,Regular,8a69c37dc98e38dd3b09efe162ca9d6ef82cf8ee58651a88e3dca9e843f82161
8a69c37dc98e38dd3b09efe162ca9d6ef82cf8ee58651a88e3dca9e843f82161,1,2,1,192.64075311,1561824966,Vote,b8726fcbdd7b3ab308ca76e180abc1ea851eede08541196fa6c0a6ae0801b4fb
df5db23e79432135bb270fc1eb580c7aa74164c74c0249a513f5918f23b0b216,-1,1,1,192.64075311,1561659958,Regular,aeaedc933b98c168abcabc099aa8c63a63510a5167cf5a4b9eee4f8aa887eb0a
aeaedc933b98c168abcabc099aa8c63a63510a5167cf5a4b9eee4f8aa887eb0a,1,2,1,192.64075311,1561622440,Vote,df5db23e79432135bb270fc1eb580c7aa74164c74c0249a513f5918f23b0b216
73ecb8ce9b3af5a535c26f627eb95019730c28050c3e09c93c5803ef31e2ec64,-1,2,1,192.69058114,1561000052,Regular,d49c1b9603b3a78f93d92b74444fc8a7122e781b7b9f5d2598e3060d294b8c4a
d49c1b9603b3a78f93d92b74444fc8a7122e781b7b9f5d2598e3060d294b8c4a,1,2,1,192.69058114,1560959069,Vote,73ecb8ce9b3af5a535c26f627eb95019730c28050c3e09c93c5803ef31e2ec64
a8e195f005946d59c70a32ca8e51e56237279c5c0dc25fa56a48d7bc6ee97493,-1,1,1,192.69058114,1560529598,Regular,9f4f9796f32cc2080135a977a90e84c8fe3d31343ba0509a45a301acdf688139
9f4f9796f32cc2080135a977a90e84c8fe3d31343ba0509a45a301acdf688139,1,2,1,192.69058114,1560487374,Vote,a8e195f005946d59c70a32ca8e51e56237279c5c0dc25fa56a48d7bc6ee97493
de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668,-1,13,1,192.69058114,1560381415,Regular,2d239766ada5bd21519ffa1ec9946bf250128ab169be669938a2d51f91bc7761
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,24,1,192.69058114,1560378380,Regular,720ce407b591d565e1a6e2e8cd7c29df1fe35b58dfcb95ba969df1d5c4357830
720ce407b591d565e1a6e2e8cd7c29df1fe35b58dfcb95ba969df1d5c4357830,1,2,1,192.69058114,1560253398,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
2d239766ada5bd21519ffa1ec9946bf250128ab169be669938a2d51f91bc7761,1,2,1,192.69058114,1560071984,Vote,de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668
15f7456d4c38f595f836b34b95c077cdeb52a12eca52876ee93d2424adcd788e,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
194bdb5073d5f20a1a091830d0642bb97fe1bd84e706736bc1e5a20a1f49863d,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
21df78cab7d2f710216048e371cabfeebc67fe868e55aee07f25bf7db35fcee8,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
3b983d5ec39ad33158bb3522a582681e178bd0d0001bd23e2dcfbfc26f465624,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
68b8d1ec448dd835ee2e031aed90954045dcaadb219ea4bb17ae8a01dcbbfeab,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
78e501e65584b316430e247327e21e2c07f1da896d8aeb749eb18906fd9c05c4,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
9fd26b299c316f2a7e78aaef79ac72a75005909ed8716aaedcd4fc0d1d28cf56,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
a03c2b19186142d348ccf24708ce09459e7d415d2b1e2ecbd2463f256c01219c,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
a1e57bd033a967a9a6c80edc3be030a80ed752dd3ed59fd98f6a36dfa847e343,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
af61f111db29a92951eb828c7f72d64fd8003dee951e4f3e619b508fdcfa5d07,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
afab9463ca2e2ef14385a9c313052a7bd046f1dc10e0613f6826c05b746025af,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
b3e412806da75ed952bddc354188c767b90655dd0562a353422be59903e397fb,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
be3c952623aca09cc559649c8e81fa57fb8a12b61c3708608462b6c9fae0bc92,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
c06367a98445eebf572e2efd8d44961857444bc16227486db0ce2d3d12b30b68,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
cf7abcef68d8e59bd59e1e311baee470acb51ed9b420dffe54c2a0951d0bdc26,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
e01cec26fa542ba394a1eb693fc4b6491561da90d567a099cde6079c2bd72bb9,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
e683c1ff27bea7118ae3b25c4d20ff769334a7bae19f9fc53872de8ba4a3933c,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
ea0f9a7d36a5b856565729f687b57288da1552c537a608f3062716e90ed68783,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
f1068e4eb196bc6ca03cb5266851f0cfbba4e2387fa42cf21b9e21f971b9aa44,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
ff8da96cf9bd4c5013ad0905832f52b88114d661261b3d95302125af00efcc7b,-1,0,1,191.07582347,1559961935,Ticket,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,11,1,191.07582347,1559961825,Regular,a1e57bd033a967a9a6c80edc3be030a80ed752dd3ed59fd98f6a36dfa847e343
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,4,1,191.07582347,1559961825,Regular,cf7abcef68d8e59bd59e1e311baee470acb51ed9b420dffe54c2a0951d0bdc26
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,19,1,191.07582347,1559961825,Regular,be3c952623aca09cc559649c8e81fa57fb8a12b61c3708608462b6c9fae0bc92
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,6,1,191.07582347,1559961825,Regular,21df78cab7d2f710216048e371cabfeebc67fe868e55aee07f25bf7db35fcee8
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,12,1,191.07582347,1559961825,Regular,b3e412806da75ed952bddc354188c767b90655dd0562a353422be59903e397fb
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,14,1,191.07582347,1559961825,Regular,3b983d5ec39ad33158bb3522a582681e178bd0d0001bd23e2dcfbfc26f465624
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,17,1,191.07582347,1559961825,Regular,194bdb5073d5f20a1a091830d0642bb97fe1bd84e706736bc1e5a20a1f49863d
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,16,1,191.07582347,1559961825,Regular,e01cec26fa542ba394a1eb693fc4b6491561da90d567a099cde6079c2bd72bb9
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,3,1,191.07582347,1559961825,Regular,c06367a98445eebf572e2efd8d44961857444bc16227486db0ce2d3d12b30b68
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,5,1,191.07582347,1559961825,Regular,68b8d1ec448dd835ee2e031aed90954045dcaadb219ea4bb17ae8a01dcbbfeab
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,18,1,191.07582347,1559961825,Regular,a03c2b19186142d348ccf24708ce09459e7d415d2b1e2ecbd2463f256c01219c
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,0,1,191.07582347,1559961825,Regular,78e501e65584b316430e247327e21e2c07f1da896d8aeb749eb18906fd9c05c4
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,8,1,191.07582347,1559961825,Regular,afab9463ca2e2ef14385a9c313052a7bd046f1dc10e0613f6826c05b746025af
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,15,1,191.07582347,1559961825,Regular,9fd26b299c316f2a7e78aaef79ac72a75005909ed8716aaedcd4fc0d1d28cf56
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,10,1,191.07582347,1559961825,Regular,ea0f9a7d36a5b856565729f687b57288da1552c537a608f3062716e90ed68783
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,7,1,191.07582347,1559961825,Regular,af61f111db29a92951eb828c7f72d64fd8003dee951e4f3e619b508fdcfa5d07
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,1,13,1,191.07582347,1559961825,Regular,15f7456d4c38f595f836b34b95c077cdeb52a12eca52876ee93d2424adcd788e
