tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7696d89743ab188d38a95349eb1bf8dadeb70f2e039f725fac928b8a8e4af3d0,-1,92,1,23.34979234,1652677103,Regular,eb7b760e78698bb4561b1ca52d706a324b8cdb845319bd31beef86f016019de1
eb7b760e78698bb4561b1ca52d706a324b8cdb845319bd31beef86f016019de1,1,3,1,23.34979234,1652629516,Vote,7696d89743ab188d38a95349eb1bf8dadeb70f2e039f725fac928b8a8e4af3d0
324fa7e70579d7b4a8ee419c75b655b4ae45a19b6b255dce931f6ff83f717a92,-1,0,1,0.03681976,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
324fa7e70579d7b4a8ee419c75b655b4ae45a19b6b255dce931f6ff83f717a92,-1,1,1,22.86007011,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
50f96db0693bff4f1ed7faeac0364de83760187d0037f2750a22695db96a8dfe,-1,0,1,0.03681976,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
50f96db0693bff4f1ed7faeac0364de83760187d0037f2750a22695db96a8dfe,-1,1,1,22.86007011,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
77351471d0d7bc0865f4164f5a1ecd025c235a51d14dcdb7d34da2067601b9f2,-1,1,1,22.86007011,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
77351471d0d7bc0865f4164f5a1ecd025c235a51d14dcdb7d34da2067601b9f2,-1,0,1,0.03681976,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
a6425b79839da2c6015c3b71fe566a43800d2bef5ffd6447311cabd6a3651f21,-1,1,1,22.86007011,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
a6425b79839da2c6015c3b71fe566a43800d2bef5ffd6447311cabd6a3651f21,-1,0,1,0.03681976,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
b6d31614497ad7d9cb37d7a6e2648fd50f1a75e9e51d2520b20fe280ebd3ee5d,-1,0,1,0.03681976,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
b6d31614497ad7d9cb37d7a6e2648fd50f1a75e9e51d2520b20fe280ebd3ee5d,-1,1,1,22.86007011,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
e413587d4a0d03e3a5530c01e7be5107fd456e1596c215669dc6427f52dc3b46,-1,1,1,22.86007011,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
e413587d4a0d03e3a5530c01e7be5107fd456e1596c215669dc6427f52dc3b46,-1,0,1,0.03681976,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
ea10deb6cb1e326442b567aad70fe830b6b36f651b8ff93aa8e0f1c0e0088ad2,-1,0,1,0.03681976,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
ea10deb6cb1e326442b567aad70fe830b6b36f651b8ff93aa8e0f1c0e0088ad2,-1,1,1,22.86007011,1651866870,Ticket,3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,11,1,22.86007011,1651866766,Regular,b6d31614497ad7d9cb37d7a6e2648fd50f1a75e9e51d2520b20fe280ebd3ee5d
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,7,1,22.86007011,1651866766,Regular,ea10deb6cb1e326442b567aad70fe830b6b36f651b8ff93aa8e0f1c0e0088ad2
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,6,1,0.03681976,1651866766,Regular,ea10deb6cb1e326442b567aad70fe830b6b36f651b8ff93aa8e0f1c0e0088ad2
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,13,1,22.86007011,1651866766,Regular,e413587d4a0d03e3a5530c01e7be5107fd456e1596c215669dc6427f52dc3b46
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,12,1,0.03681976,1651866766,Regular,e413587d4a0d03e3a5530c01e7be5107fd456e1596c215669dc6427f52dc3b46
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,5,1,22.86007011,1651866766,Regular,a6425b79839da2c6015c3b71fe566a43800d2bef5ffd6447311cabd6a3651f21
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,4,1,0.03681976,1651866766,Regular,a6425b79839da2c6015c3b71fe566a43800d2bef5ffd6447311cabd6a3651f21
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,3,1,22.86007011,1651866766,Regular,50f96db0693bff4f1ed7faeac0364de83760187d0037f2750a22695db96a8dfe
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,2,1,0.03681976,1651866766,Regular,50f96db0693bff4f1ed7faeac0364de83760187d0037f2750a22695db96a8dfe
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,8,1,0.03681976,1651866766,Regular,77351471d0d7bc0865f4164f5a1ecd025c235a51d14dcdb7d34da2067601b9f2
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,1,1,22.86007011,1651866766,Regular,324fa7e70579d7b4a8ee419c75b655b4ae45a19b6b255dce931f6ff83f717a92
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,9,1,22.86007011,1651866766,Regular,77351471d0d7bc0865f4164f5a1ecd025c235a51d14dcdb7d34da2067601b9f2
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,0,1,0.03681976,1651866766,Regular,324fa7e70579d7b4a8ee419c75b655b4ae45a19b6b255dce931f6ff83f717a92
3544e342313548ca0782824bad64f637793bc405a4ff5aaea9d656880255d254,1,10,1,0.03681976,1651866766,Regular,b6d31614497ad7d9cb37d7a6e2648fd50f1a75e9e51d2520b20fe280ebd3ee5d
