tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f43736fcc2615fddf94fe978edc9caa89baf73e40924aef2bd9659cd3d81e3,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
06f43736fcc2615fddf94fe978edc9caa89baf73e40924aef2bd9659cd3d81e3,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
341463b10d2e54e47c2f9479c144b63613a869142a98f66f202ad8422446220f,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
341463b10d2e54e47c2f9479c144b63613a869142a98f66f202ad8422446220f,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
731edd0c0a2723a3047fc07335edae36e27141edc7f31f797c0c66bedec58cb6,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
731edd0c0a2723a3047fc07335edae36e27141edc7f31f797c0c66bedec58cb6,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
7e07cecc4263b70724e92a5239e7da46650133962416c570786834e04a2f49da,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
7e07cecc4263b70724e92a5239e7da46650133962416c570786834e04a2f49da,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
870f300b9053558e08f082334f849959ff5861a1aefe9d7b82c7219c137c756c,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
870f300b9053558e08f082334f849959ff5861a1aefe9d7b82c7219c137c756c,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
9bb99c7ae4b1e592d5f701f430a675ba3c93ca64481a830f1ada881790f4d759,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
9bb99c7ae4b1e592d5f701f430a675ba3c93ca64481a830f1ada881790f4d759,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
a2b0dde1fb16e163d4beee78dc7001d5d44f18e6224544803b7204d510fcd7a5,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
a2b0dde1fb16e163d4beee78dc7001d5d44f18e6224544803b7204d510fcd7a5,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
ea708b2c5976d7d0a377abc7892572cced5be2c6d112eae1113976c0ba4fd767,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
ea708b2c5976d7d0a377abc7892572cced5be2c6d112eae1113976c0ba4fd767,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
f5e714c202fed5d5f8ca00cdf26538efd4997cf86aba49f96be4839442c41ad2,-1,0,1,0.03132588,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
f5e714c202fed5d5f8ca00cdf26538efd4997cf86aba49f96be4839442c41ad2,-1,1,1,15.87764936,1662013981,Ticket,5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,11,1,15.87764936,1662013580,Regular,9bb99c7ae4b1e592d5f701f430a675ba3c93ca64481a830f1ada881790f4d759
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,8,1,0.03132588,1662013580,Regular,f5e714c202fed5d5f8ca00cdf26538efd4997cf86aba49f96be4839442c41ad2
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,9,1,15.87764936,1662013580,Regular,f5e714c202fed5d5f8ca00cdf26538efd4997cf86aba49f96be4839442c41ad2
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,6,1,0.03132588,1662013580,Regular,341463b10d2e54e47c2f9479c144b63613a869142a98f66f202ad8422446220f
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,7,1,15.87764936,1662013580,Regular,341463b10d2e54e47c2f9479c144b63613a869142a98f66f202ad8422446220f
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,12,1,0.03132588,1662013580,Regular,870f300b9053558e08f082334f849959ff5861a1aefe9d7b82c7219c137c756c
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,13,1,15.87764936,1662013580,Regular,870f300b9053558e08f082334f849959ff5861a1aefe9d7b82c7219c137c756c
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,2,1,0.03132588,1662013580,Regular,a2b0dde1fb16e163d4beee78dc7001d5d44f18e6224544803b7204d510fcd7a5
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,3,1,15.87764936,1662013580,Regular,a2b0dde1fb16e163d4beee78dc7001d5d44f18e6224544803b7204d510fcd7a5
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,0,1,0.03132588,1662013580,Regular,7e07cecc4263b70724e92a5239e7da46650133962416c570786834e04a2f49da
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,1,1,15.87764936,1662013580,Regular,7e07cecc4263b70724e92a5239e7da46650133962416c570786834e04a2f49da
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,16,1,0.03132588,1662013580,Regular,731edd0c0a2723a3047fc07335edae36e27141edc7f31f797c0c66bedec58cb6
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,17,1,15.87764936,1662013580,Regular,731edd0c0a2723a3047fc07335edae36e27141edc7f31f797c0c66bedec58cb6
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,14,1,0.03132588,1662013580,Regular,ea708b2c5976d7d0a377abc7892572cced5be2c6d112eae1113976c0ba4fd767
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,15,1,15.87764936,1662013580,Regular,ea708b2c5976d7d0a377abc7892572cced5be2c6d112eae1113976c0ba4fd767
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,4,1,0.03132588,1662013580,Regular,06f43736fcc2615fddf94fe978edc9caa89baf73e40924aef2bd9659cd3d81e3
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,5,1,15.87764936,1662013580,Regular,06f43736fcc2615fddf94fe978edc9caa89baf73e40924aef2bd9659cd3d81e3
5d2dafa0553564e7847e183c16c9b04ed9b6142aadcf8ef99e190286ed6688dc,1,10,1,0.03132588,1662013580,Regular,9bb99c7ae4b1e592d5f701f430a675ba3c93ca64481a830f1ada881790f4d759
