tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041c6c76450dbb898c563c3c722a424e0202ff7071a5973f4a833c8345f124bd,-1,0,1,0.03656693,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
041c6c76450dbb898c563c3c722a424e0202ff7071a5973f4a833c8345f124bd,-1,1,1,17.2717382,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
304b167e7d970c6a1a1813b479de8ed87955f05eb8297e5ed79dec805c03c542,-1,1,1,17.2717382,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
304b167e7d970c6a1a1813b479de8ed87955f05eb8297e5ed79dec805c03c542,-1,0,1,0.03656693,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
59eb49fe1fb4c8fcbeb599954abab5f24aed637239e8030074783f9dc3143d1e,-1,0,1,0.03656693,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
59eb49fe1fb4c8fcbeb599954abab5f24aed637239e8030074783f9dc3143d1e,-1,1,1,17.2717382,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
c357dcd5983d4be5cc08e65bcc03660a6e29aaf65b5ddad368f48015aa6e24d5,-1,0,1,0.03656693,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
c357dcd5983d4be5cc08e65bcc03660a6e29aaf65b5ddad368f48015aa6e24d5,-1,1,1,17.2717382,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
f6063820f6871cfb60b27a23e2d52fa625847c69c99d27cbd1170217bed6c869,-1,0,1,0.03656693,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
f6063820f6871cfb60b27a23e2d52fa625847c69c99d27cbd1170217bed6c869,-1,1,1,17.2717382,1650971404,Ticket,2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,4,1,0.03656693,1650971202,Regular,c357dcd5983d4be5cc08e65bcc03660a6e29aaf65b5ddad368f48015aa6e24d5
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,9,1,17.2717382,1650971202,Regular,041c6c76450dbb898c563c3c722a424e0202ff7071a5973f4a833c8345f124bd
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,8,1,0.03656693,1650971202,Regular,041c6c76450dbb898c563c3c722a424e0202ff7071a5973f4a833c8345f124bd
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,0,1,0.03656693,1650971202,Regular,f6063820f6871cfb60b27a23e2d52fa625847c69c99d27cbd1170217bed6c869
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,5,1,17.2717382,1650971202,Regular,c357dcd5983d4be5cc08e65bcc03660a6e29aaf65b5ddad368f48015aa6e24d5
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,1,1,17.2717382,1650971202,Regular,f6063820f6871cfb60b27a23e2d52fa625847c69c99d27cbd1170217bed6c869
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,6,1,0.03656693,1650971202,Regular,59eb49fe1fb4c8fcbeb599954abab5f24aed637239e8030074783f9dc3143d1e
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,7,1,17.2717382,1650971202,Regular,59eb49fe1fb4c8fcbeb599954abab5f24aed637239e8030074783f9dc3143d1e
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,2,1,0.03656693,1650971202,Regular,304b167e7d970c6a1a1813b479de8ed87955f05eb8297e5ed79dec805c03c542
2096ee439fbb82fac8610a5c1c1858edf7cd407e1f0fe536126a01ce7e67cdd3,1,3,1,17.2717382,1650971202,Regular,304b167e7d970c6a1a1813b479de8ed87955f05eb8297e5ed79dec805c03c542
