tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213d42a97a17fc1dc19319e355e998f5de782ed6394178b7444fc59bb44ff79e,-1,1,1,84.0140309,1558719723,Vote,428f5e51724a64cb8d679ab7ff4b25e9c8d92810094af6624989ff489f5acc5f
dad606203ffd3cd6fb1fe6031af392cb1f870a0e64fef9017da3fbbadbabd472,-1,1,1,84.0140309,1557315522,Vote,7e387fbebeeb4fd5e629dc7b9e782666977926400f7916900626fbb02d46d786
7078718f859a82941d797630564dab8b94b8cc58f4b2bd47b47592e89386f1a5,-1,1,1,84.0140309,1556953958,Vote,675ac278d9d5aa79603378c75a5771fffa7f426cbead243c506397406fa93c2d
714c06156527b31463801666c3941c13cd339a42d5d9af9547f5aacea00e4172,-1,1,1,84.0140309,1556592077,Vote,225ddad3e64f70c37edd3546b110110c99eae2f9b50a620654c3345880584ccf
758ab5b7a4074ae65226dc2ec1b0f5ba348524772617517080a4a04dfe5dd784,-1,1,1,84.0140309,1556416977,Vote,4e32aa44f53990344b7bcfe7914eaca12f59a5fd8f8efc2e036a939ea1a6ff44
b2b603a43cb01787b78dc31d1d78b9191ddb7090e6fd9fbe6c1399305fc3e7ed,-1,1,1,84.0140309,1555810222,Vote,ac07be73a5e196f7dc246b38434e2132a83cf9452393875252fc64481910502d
7df6cf9a274508055a0e420594eda2db18572d674042626d2b467576152f60b2,-1,1,1,84.0140309,1555440045,Vote,4040a58d06cf07c20c373ec0a415f3e7093e52a219fef0d4ccfac49d73556878
c9cb264db195a9c0ed9e1b8a266447c9ba22136756b69f1053d2aa432eabb778,-1,1,1,84.0140309,1555347440,Vote,25bc2a5e55ba2339322fd0e130e528769e9f5dbe118801dcf8dcbd578bfa162a
225ddad3e64f70c37edd3546b110110c99eae2f9b50a620654c3345880584ccf,1,0,1,84.0140309,1555013249,Ticket,714c06156527b31463801666c3941c13cd339a42d5d9af9547f5aacea00e4172
25bc2a5e55ba2339322fd0e130e528769e9f5dbe118801dcf8dcbd578bfa162a,1,0,1,84.0140309,1555013249,Ticket,c9cb264db195a9c0ed9e1b8a266447c9ba22136756b69f1053d2aa432eabb778
4040a58d06cf07c20c373ec0a415f3e7093e52a219fef0d4ccfac49d73556878,1,0,1,84.0140309,1555013249,Ticket,7df6cf9a274508055a0e420594eda2db18572d674042626d2b467576152f60b2
428f5e51724a64cb8d679ab7ff4b25e9c8d92810094af6624989ff489f5acc5f,1,0,1,84.0140309,1555013249,Ticket,213d42a97a17fc1dc19319e355e998f5de782ed6394178b7444fc59bb44ff79e
4e32aa44f53990344b7bcfe7914eaca12f59a5fd8f8efc2e036a939ea1a6ff44,1,0,1,84.0140309,1555013249,Ticket,758ab5b7a4074ae65226dc2ec1b0f5ba348524772617517080a4a04dfe5dd784
675ac278d9d5aa79603378c75a5771fffa7f426cbead243c506397406fa93c2d,1,0,1,84.0140309,1555013249,Ticket,7078718f859a82941d797630564dab8b94b8cc58f4b2bd47b47592e89386f1a5
7e387fbebeeb4fd5e629dc7b9e782666977926400f7916900626fbb02d46d786,1,0,1,84.0140309,1555013249,Ticket,dad606203ffd3cd6fb1fe6031af392cb1f870a0e64fef9017da3fbbadbabd472
ac07be73a5e196f7dc246b38434e2132a83cf9452393875252fc64481910502d,1,0,1,84.0140309,1555013249,Ticket,b2b603a43cb01787b78dc31d1d78b9191ddb7090e6fd9fbe6c1399305fc3e7ed
