tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff33434c217b417ac98fa47447270332635609293532ca614765642f181e162,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
0ff33434c217b417ac98fa47447270332635609293532ca614765642f181e162,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
14544915496cce49e24fb604f1b0ea3af36d7af1d6512c42a0562c677bfd06dc,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
14544915496cce49e24fb604f1b0ea3af36d7af1d6512c42a0562c677bfd06dc,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
3ff01e7d1c877d57703fec7cc27a8752c3d2082324051c4bfa4626a605ea63fd,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
3ff01e7d1c877d57703fec7cc27a8752c3d2082324051c4bfa4626a605ea63fd,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
47d9bf8b077594eacc671dea9082146406c15c9f54a5026b695db5ab369803cc,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
47d9bf8b077594eacc671dea9082146406c15c9f54a5026b695db5ab369803cc,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
4c45f500fd059ee8e907a665737b5db6be31fee645f4c1dd21c4d186262de299,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
4c45f500fd059ee8e907a665737b5db6be31fee645f4c1dd21c4d186262de299,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
4dca5edb49261d097a5aedbf71ed99cd50906cbc8de23b47491e932cd1897811,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
4dca5edb49261d097a5aedbf71ed99cd50906cbc8de23b47491e932cd1897811,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
537f2ba83c755051e30ba7aa2760ebbfd0c67cfa6fbd6d4c8f546de83371689d,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
537f2ba83c755051e30ba7aa2760ebbfd0c67cfa6fbd6d4c8f546de83371689d,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
5740c952cc12406fc9cc732a5f925269e46bcbeb1b9a343b96b8a257015c1593,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
5740c952cc12406fc9cc732a5f925269e46bcbeb1b9a343b96b8a257015c1593,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
621ef77531fadcfc9afc5fb20ea4aa5d998ff6da8e686f5e3bbeffb81006a1b8,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
621ef77531fadcfc9afc5fb20ea4aa5d998ff6da8e686f5e3bbeffb81006a1b8,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
6c1fde1e5cb68f408b4b66d94fe640e902d670d7c0f7ceeba99c2693d8f6e241,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
6c1fde1e5cb68f408b4b66d94fe640e902d670d7c0f7ceeba99c2693d8f6e241,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
7502cf03364143392609c5eb22cc4dffb691fbd67eac941b078b872337b9e273,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
7502cf03364143392609c5eb22cc4dffb691fbd67eac941b078b872337b9e273,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
8f547cde2ffc595f931603faa6161fcbae4803ded3461532ae8b13468630094a,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
8f547cde2ffc595f931603faa6161fcbae4803ded3461532ae8b13468630094a,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
93d746d4ef9c7e34ce5d8b89462e08323edae96f29005b852f597015e0d38707,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
93d746d4ef9c7e34ce5d8b89462e08323edae96f29005b852f597015e0d38707,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
ab23158bc1b43eb9e2e5dbbdae9383aed27edc70019ec101c0076d45a2954ff4,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
ab23158bc1b43eb9e2e5dbbdae9383aed27edc70019ec101c0076d45a2954ff4,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
aded11a0d002fd4dd16fd57e8230ac760e46edd3817dbe883e86e10dcae86b51,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
aded11a0d002fd4dd16fd57e8230ac760e46edd3817dbe883e86e10dcae86b51,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
b35e5cd2d934e7bec3446c2dbb7c1c62d953ba743d87619a6ad58060d7a42c70,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
b35e5cd2d934e7bec3446c2dbb7c1c62d953ba743d87619a6ad58060d7a42c70,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
c8fe7bb2d28fdba3bec9214aecefcbe0e9a25c1fc78c376f764a32ec2b4bbcc9,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
c8fe7bb2d28fdba3bec9214aecefcbe0e9a25c1fc78c376f764a32ec2b4bbcc9,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
d40df8fced446c1eaabdf6961eada526629ffd2af478ae28cfee264f57205a32,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
d40df8fced446c1eaabdf6961eada526629ffd2af478ae28cfee264f57205a32,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
ea1255e64e43a21c2bf95735f1c9a8b3a9e122353565cc6e69afd67c59927752,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
ea1255e64e43a21c2bf95735f1c9a8b3a9e122353565cc6e69afd67c59927752,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
f96e1ad84806aaeb2d8299291da7a239d254fc2b2092ec13fcabbc53b21aa3bb,-1,0,1,0.03100471,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
f96e1ad84806aaeb2d8299291da7a239d254fc2b2092ec13fcabbc53b21aa3bb,-1,1,1,74.64499551,1664959710,Ticket,1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,25,1,74.64499551,1664959621,Regular,8f547cde2ffc595f931603faa6161fcbae4803ded3461532ae8b13468630094a
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,26,1,0.03100471,1664959621,Regular,ab23158bc1b43eb9e2e5dbbdae9383aed27edc70019ec101c0076d45a2954ff4
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,27,1,74.64499551,1664959621,Regular,ab23158bc1b43eb9e2e5dbbdae9383aed27edc70019ec101c0076d45a2954ff4
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,30,1,0.03100471,1664959621,Regular,47d9bf8b077594eacc671dea9082146406c15c9f54a5026b695db5ab369803cc
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,31,1,74.64499551,1664959621,Regular,47d9bf8b077594eacc671dea9082146406c15c9f54a5026b695db5ab369803cc
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,18,1,0.03100471,1664959621,Regular,4c45f500fd059ee8e907a665737b5db6be31fee645f4c1dd21c4d186262de299
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,19,1,74.64499551,1664959621,Regular,4c45f500fd059ee8e907a665737b5db6be31fee645f4c1dd21c4d186262de299
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,2,1,0.03100471,1664959621,Regular,537f2ba83c755051e30ba7aa2760ebbfd0c67cfa6fbd6d4c8f546de83371689d
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,3,1,74.64499551,1664959621,Regular,537f2ba83c755051e30ba7aa2760ebbfd0c67cfa6fbd6d4c8f546de83371689d
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,34,1,0.03100471,1664959621,Regular,14544915496cce49e24fb604f1b0ea3af36d7af1d6512c42a0562c677bfd06dc
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,35,1,74.64499551,1664959621,Regular,14544915496cce49e24fb604f1b0ea3af36d7af1d6512c42a0562c677bfd06dc
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,12,1,0.03100471,1664959621,Regular,b35e5cd2d934e7bec3446c2dbb7c1c62d953ba743d87619a6ad58060d7a42c70
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,13,1,74.64499551,1664959621,Regular,b35e5cd2d934e7bec3446c2dbb7c1c62d953ba743d87619a6ad58060d7a42c70
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,28,1,0.03100471,1664959621,Regular,621ef77531fadcfc9afc5fb20ea4aa5d998ff6da8e686f5e3bbeffb81006a1b8
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,29,1,74.64499551,1664959621,Regular,621ef77531fadcfc9afc5fb20ea4aa5d998ff6da8e686f5e3bbeffb81006a1b8
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,16,1,0.03100471,1664959621,Regular,0ff33434c217b417ac98fa47447270332635609293532ca614765642f181e162
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,17,1,74.64499551,1664959621,Regular,0ff33434c217b417ac98fa47447270332635609293532ca614765642f181e162
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,6,1,0.03100471,1664959621,Regular,3ff01e7d1c877d57703fec7cc27a8752c3d2082324051c4bfa4626a605ea63fd
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,7,1,74.64499551,1664959621,Regular,3ff01e7d1c877d57703fec7cc27a8752c3d2082324051c4bfa4626a605ea63fd
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,14,1,0.03100471,1664959621,Regular,d40df8fced446c1eaabdf6961eada526629ffd2af478ae28cfee264f57205a32
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,15,1,74.64499551,1664959621,Regular,d40df8fced446c1eaabdf6961eada526629ffd2af478ae28cfee264f57205a32
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,22,1,0.03100471,1664959621,Regular,c8fe7bb2d28fdba3bec9214aecefcbe0e9a25c1fc78c376f764a32ec2b4bbcc9
1cff519d75197b1c8fbe7da77b80cee231556d196efdb263507369aa5f5a6628,1,23,1,74.64499551,1664959621,Regular,c8fe7bb2d28fdba3bec9214aecefcbe0e9a25c1fc78c376f764a32ec2b4bbcc9
