tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d74e1f2258a963cc770cfe5579f9b7c4faa6107326c4b71e44f834e695a79e2a,-1,3,1,64.71298647,1538754547,Regular,aae5f6ff64a7bf17c0f4c4b904fb0e777e8c4768e4de7f9e9dbdb9aac59401c1
aae5f6ff64a7bf17c0f4c4b904fb0e777e8c4768e4de7f9e9dbdb9aac59401c1,1,2,1,64.71298647,1538708330,Vote,d74e1f2258a963cc770cfe5579f9b7c4faa6107326c4b71e44f834e695a79e2a
b3a4abec355c93df5278b9a0917b3cd89dbfad244d7885e1e495d48933d1bcc3,-1,26,1,64.71298647,1537898677,Regular,80ca68b35a2826c4af86bb6d6e1090d3672ea91b6641b3e78e666221daf8e8ad
80ca68b35a2826c4af86bb6d6e1090d3672ea91b6641b3e78e666221daf8e8ad,1,2,1,64.71298647,1537668513,Vote,b3a4abec355c93df5278b9a0917b3cd89dbfad244d7885e1e495d48933d1bcc3
dc2151e7996ec41feca53b5b71c1a178cc96b6498a081db4e61d80fe6f9c07e2,-1,9,1,64.71298647,1537008940,Regular,dbaabf9e6e3917e4de8f32f871f01fc7fd354c4d13c3266f0c0676232d15ff9c
dbaabf9e6e3917e4de8f32f871f01fc7fd354c4d13c3266f0c0676232d15ff9c,1,2,1,64.71298647,1536818210,Vote,dc2151e7996ec41feca53b5b71c1a178cc96b6498a081db4e61d80fe6f9c07e2
68dab769e7277442c416634ae3dec47437e5c1150612b1cefd955f2fd46ece6b,-1,12,1,64.78115049,1536813455,Regular,a7494f16fbb4873764dad5ab5aeceec6eba51988227d9f604461381826ce55dd
8aea14c5ee19f68a3c92860d417a48189853040d71a47d579559145442eea795,-1,6,1,64.78115049,1536809237,Regular,df68a3e280d346223a47c2775aaa80f1f984ea7fc6028f7b2a4360282a5c18d5
a7494f16fbb4873764dad5ab5aeceec6eba51988227d9f604461381826ce55dd,1,2,1,64.78115049,1536647172,Vote,68dab769e7277442c416634ae3dec47437e5c1150612b1cefd955f2fd46ece6b
df68a3e280d346223a47c2775aaa80f1f984ea7fc6028f7b2a4360282a5c18d5,1,2,1,64.78115049,1536595759,Vote,8aea14c5ee19f68a3c92860d417a48189853040d71a47d579559145442eea795
