tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,389,1,41.51350842,1635852718,Regular,cb54de1d0bb06a7b119958bd717dc2c0fb512e8a386387d14ed4ec95c9bfcbc7
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,192,1,41.48143834,1635199759,Regular,22fcf7f8495e2dbd4c62cf44d38ac8b3278a089e9fbebf8e451d293c45027b69
22fcf7f8495e2dbd4c62cf44d38ac8b3278a089e9fbebf8e451d293c45027b69,1,3,1,41.48143834,1595666732,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
cb54de1d0bb06a7b119958bd717dc2c0fb512e8a386387d14ed4ec95c9bfcbc7,1,3,1,41.51350842,1593157273,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
ec0a49c9aba27e9304940a3783a1f1e40121dd779043f48d0f6e55ba3cf52353,-1,25,1,41.58074345,1591842728,Regular,89a5dd4e3acf5e33d7e948565fa1b691dd6bc290072549818f92b36e0842a0e3
b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058,-1,16,1,41.54659929,1591801254,Regular,653e31647848edac3d5a48d45ebcc363c897c19b20b77499a96dd6d9c3dce670
653e31647848edac3d5a48d45ebcc363c897c19b20b77499a96dd6d9c3dce670,1,3,1,41.54659929,1591583626,Vote,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
ef840fdfd7b0a552798d83d32c17f7410bd2abf38633a1bad70bdc9400c7c0ec,-1,9,1,41.54659929,1591122599,Regular,2a96677dccce3b2a963fba1612d1edf4b7b54a902b8fbc7bd28776c3cbc7a1d1
ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e,-1,9,1,41.54659928,1591118686,Regular,839a80e81201111fcc8ca2bfc948c09f17fa46105458c91ed346c1ba021f23bf
6f1866da021b563a7433f35126fad07ddd0ed9b3247e20dc30ebc502793f0757,-1,20,1,41.58074344,1591106289,Regular,0963c3fd4406d74af788964894494bd7923ae572fef75f106a71e0dcd68a7b91
74a5c688dc4d946126e296c5e780765c5a4184bc0c706ccb9f2757a6a78dcf20,-1,1,1,41.54659928,1591097329,Regular,d9dd9807f707b1231e6ace7948e740822d32eeca9b1f56c91e09ba84b8e8b57a
2a96677dccce3b2a963fba1612d1edf4b7b54a902b8fbc7bd28776c3cbc7a1d1,1,3,1,41.54659929,1591011022,Vote,ef840fdfd7b0a552798d83d32c17f7410bd2abf38633a1bad70bdc9400c7c0ec
dfc3cb5f16789120b7b1166dc986f1f24af925d24ec070f67f3625eee6335b57,-1,8,1,41.58074344,1590993577,Regular,1ce0497ca9060598bce4a19e17e8039ba6de222c6b756823777ae420f607af40
ea44b2e68442c723835172e500f21451e86e604bdf99462bd142640eea6daf52,-1,22,1,41.58074344,1590969069,Regular,e668fcb3210d5c3350011ed69499fa1c37cba5d99e9546fe21c7c15a60847d0a
839a80e81201111fcc8ca2bfc948c09f17fa46105458c91ed346c1ba021f23bf,1,3,1,41.54659928,1590825353,Vote,ff6cfde33482d32c6673b32d1e06a0b488ef0386ce41b81f88ba4d41abdb080e
d9dd9807f707b1231e6ace7948e740822d32eeca9b1f56c91e09ba84b8e8b57a,1,3,1,41.54659928,1590750411,Vote,74a5c688dc4d946126e296c5e780765c5a4184bc0c706ccb9f2757a6a78dcf20
e668fcb3210d5c3350011ed69499fa1c37cba5d99e9546fe21c7c15a60847d0a,1,3,1,41.58074344,1590039659,Vote,ea44b2e68442c723835172e500f21451e86e604bdf99462bd142640eea6daf52
0963c3fd4406d74af788964894494bd7923ae572fef75f106a71e0dcd68a7b91,1,3,1,41.58074344,1589992061,Vote,6f1866da021b563a7433f35126fad07ddd0ed9b3247e20dc30ebc502793f0757
89a5dd4e3acf5e33d7e948565fa1b691dd6bc290072549818f92b36e0842a0e3,1,3,1,41.58074345,1589987752,Vote,ec0a49c9aba27e9304940a3783a1f1e40121dd779043f48d0f6e55ba3cf52353
1ce0497ca9060598bce4a19e17e8039ba6de222c6b756823777ae420f607af40,1,3,1,41.58074344,1589825050,Vote,dfc3cb5f16789120b7b1166dc986f1f24af925d24ec070f67f3625eee6335b57
8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362,-1,1,1,39.66118451,1589741024,Regular,f7e78e4a727d5efbadad162c2ba3f9f0cd5e6c25bf4c6d5cd2e07d37948cc9d9
f7e78e4a727d5efbadad162c2ba3f9f0cd5e6c25bf4c6d5cd2e07d37948cc9d9,1,40,1,39.66118451,1589741006,Regular,8df50bb9a606d21d1d005d2bdf9bbc60039d8ec1bce6b8f70f7fbac66f7de362
