tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,0,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,1,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,2,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,3,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,4,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,5,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,6,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,7,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,8,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,9,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,10,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,11,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,12,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,13,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,14,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,15,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,16,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,17,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,18,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,19,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,20,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,21,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,22,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,23,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,24,1,0.12241469,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263,-1,25,1,149.52854745,1557762363,Regular,269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,0,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,14,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,1,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,2,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,3,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,4,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,5,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,6,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,7,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,8,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,9,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,10,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,11,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,12,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,13,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,15,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
