tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c90eda12e6e00a320149b3c335fec2be138b1a749e9246b9e7695da99c2d3e,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
23d49590511ed9693a71216425997730831f201891389b1deafc4edc284605c7,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
289c77718b3a40acc339b0a627dcd8a57c7d9ebaac313177c241d5c572a57beb,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
3a5ae3caa16f8c327c8a15fdda68f88497e99ef90eb83047f4793761b7bb3818,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
3fb181ae5973d14fd47f02467b3220bd36a0d1cd38a15b1dd2070fc609edb188,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
74bcd20f2d24029ffacd3a049aaa43a570a6dc2a8c15b18eef804f4f3144652b,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
77b9856557077073e8b6fcf2598b8cee85615636fdea79b81bba6ab919a8ec81,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
82258528b714616c64d8b47039d4157501d0cb6adbd3f6a03e60beacbb571344,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
ba64bbfceecdfb074a19c911d33a8c77f4ae673f722a0871899b4a676f055539,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
c587ec4fb84372920c3e6204c9375256f57df93588dce781ff15c40c49ec8a01,-1,0,1,23.45732242,1706889762,Ticket,86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,1,1,23.45732242,1706889687,Regular,77b9856557077073e8b6fcf2598b8cee85615636fdea79b81bba6ab919a8ec81
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,3,1,23.45732242,1706889687,Regular,289c77718b3a40acc339b0a627dcd8a57c7d9ebaac313177c241d5c572a57beb
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,9,1,23.45732242,1706889687,Regular,20c90eda12e6e00a320149b3c335fec2be138b1a749e9246b9e7695da99c2d3e
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,5,1,23.45732242,1706889687,Regular,3a5ae3caa16f8c327c8a15fdda68f88497e99ef90eb83047f4793761b7bb3818
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,4,1,23.45732242,1706889687,Regular,3fb181ae5973d14fd47f02467b3220bd36a0d1cd38a15b1dd2070fc609edb188
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,0,1,23.45732242,1706889687,Regular,82258528b714616c64d8b47039d4157501d0cb6adbd3f6a03e60beacbb571344
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,8,1,23.45732242,1706889687,Regular,74bcd20f2d24029ffacd3a049aaa43a570a6dc2a8c15b18eef804f4f3144652b
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,2,1,23.45732242,1706889687,Regular,ba64bbfceecdfb074a19c911d33a8c77f4ae673f722a0871899b4a676f055539
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,7,1,23.45732242,1706889687,Regular,c587ec4fb84372920c3e6204c9375256f57df93588dce781ff15c40c49ec8a01
86c5b4cfd4272b315d4d20d3d82d5051acb8fd93b3b7235b229c0e9e6cdb77aa,1,6,1,23.45732242,1706889687,Regular,23d49590511ed9693a71216425997730831f201891389b1deafc4edc284605c7
