tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a91ac5a0d4a02dc95b19a4997cfbcbad42e7a764262fb3afef7ebabd422251,-1,1,1,10.88375734,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
02a91ac5a0d4a02dc95b19a4997cfbcbad42e7a764262fb3afef7ebabd422251,-1,0,1,0.05774899,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
2b447de91eb07919777e3c0a981b015a2b57e69ae1a6b0166fd6bb9705ae7f54,-1,1,1,10.88375734,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
2b447de91eb07919777e3c0a981b015a2b57e69ae1a6b0166fd6bb9705ae7f54,-1,0,1,0.05774899,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
562132fc241cf681afd23fe72fafbd18103b75a4ebb03d469180a6d12257f2d0,-1,1,1,10.88375734,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
562132fc241cf681afd23fe72fafbd18103b75a4ebb03d469180a6d12257f2d0,-1,0,1,0.05774899,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
64faaae732a299cc5d3b0d70d49f930179a87821fef59fa621379e3d3fa76a97,-1,0,1,0.05774899,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
64faaae732a299cc5d3b0d70d49f930179a87821fef59fa621379e3d3fa76a97,-1,1,1,10.88375734,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
6904bd45ea6f764c0917ae4a37a2b63493440deb17a9dfea5858a05005441e2f,-1,1,1,10.88375734,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
6904bd45ea6f764c0917ae4a37a2b63493440deb17a9dfea5858a05005441e2f,-1,0,1,0.05774899,1612178097,Ticket,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
