tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05546bd6b1b532bee3f64ad03c80038ae308b3d0867584c327a47e99fa152e3b,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
05546bd6b1b532bee3f64ad03c80038ae308b3d0867584c327a47e99fa152e3b,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
155a078fc9c1536d84a74f61c2a7fd807d2e72277cd29cfd4197e593a2250b2f,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
155a078fc9c1536d84a74f61c2a7fd807d2e72277cd29cfd4197e593a2250b2f,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
22277e02ff3920598d3861d19cbddab173b39c79198d418b063021feae8d55c4,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
22277e02ff3920598d3861d19cbddab173b39c79198d418b063021feae8d55c4,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
2c78671f88bfbc1e44eda66f90e8be10cda94b7f0429804e9c71b4c7f226c731,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
2c78671f88bfbc1e44eda66f90e8be10cda94b7f0429804e9c71b4c7f226c731,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
40db061de35510796ac6c4b76c75fb0346440d13720e1176d95b6542ad72b469,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
40db061de35510796ac6c4b76c75fb0346440d13720e1176d95b6542ad72b469,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
595da46e7f866729e4f32630e3f2932af52f164fd50c93d0245758ddde55c8da,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
595da46e7f866729e4f32630e3f2932af52f164fd50c93d0245758ddde55c8da,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
