tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d4a558480e0eef7f79703092610c4e34ab97518173cce3963f0556c7ab8073,-1,27,1,10.82180481,1640733024,Regular,3f779f762e6922eea77b258dc09413a9030d14de91e8ac8982114c951d2d4f13
3f779f762e6922eea77b258dc09413a9030d14de91e8ac8982114c951d2d4f13,1,3,1,10.82180481,1640685693,Vote,e7d4a558480e0eef7f79703092610c4e34ab97518173cce3963f0556c7ab8073
2eccc340c023a4128850b0c99c06179652fa3bba99e2d4307e4ab30296dcd4d7,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
2eccc340c023a4128850b0c99c06179652fa3bba99e2d4307e4ab30296dcd4d7,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
4f6bad0f6dcc309a571ad7c4ca0db7cdc20f7a57e17647605881fd33586bf315,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
4f6bad0f6dcc309a571ad7c4ca0db7cdc20f7a57e17647605881fd33586bf315,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
710985b200fc221d68ca701dc59942c3a72b9a38ae6ea99128b041c96634b023,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
710985b200fc221d68ca701dc59942c3a72b9a38ae6ea99128b041c96634b023,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
7990195c321fe28d3bb147f8bdc0eef6c389006e5ded6b42f5f62bafe25c5a7e,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
7990195c321fe28d3bb147f8bdc0eef6c389006e5ded6b42f5f62bafe25c5a7e,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
8343a3eb59ebf94bd81473f7f07a78c14a8b6605fb5a42abc15a9e72ecce95c9,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
8343a3eb59ebf94bd81473f7f07a78c14a8b6605fb5a42abc15a9e72ecce95c9,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
a71e6811ca89af721078b31f8b62e4409f5d9a04ffc0f395a0afca3a4631a025,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
a71e6811ca89af721078b31f8b62e4409f5d9a04ffc0f395a0afca3a4631a025,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
a9c48ad0d56b3c81af66326277c7871ce8d4b0161c342dcabeefdf416f97d364,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
a9c48ad0d56b3c81af66326277c7871ce8d4b0161c342dcabeefdf416f97d364,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
eea7a4f2a95cabe7a9a26bf32edaa11ff1d4563a3c63adcc9e3426e81c73600d,-1,0,1,0.04041835,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
eea7a4f2a95cabe7a9a26bf32edaa11ff1d4563a3c63adcc9e3426e81c73600d,-1,1,1,10.25025906,1639998937,Ticket,078bb551fd3913d6375f5f16d48444cdd26b301b0c6294d899bf0765b2934d5b
